First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kendall,Ryan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,11,52,346.11104792547,
Alexis,Ryan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,12,52,351.01742862022,
Julyn,Aguila,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,46,52,517.83437224194,
Ty,Magner,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,2,71,176.57291273802,
Robin,Carpenter,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,4,71,181.4082528038,
Samuel,Boardman,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,29,71,241.85000362594,
Kendall,Ryan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,1,58,292.90302568998,
Samantha,Schneider,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,4,58,307.25052364708,
Alexis,Ryan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,7,58,321.59802160417,
Julyn,Aguila,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,36,58,460.29050185609,
Ty,Magner,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,1,82,168.4561181321,
Robin,Carpenter,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,37,82,239.90665016391,
Samuel,Boardman,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,56,82,277.61665318069,
Kyle,Murphy,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,64,82,293.49454918776,
Eder,Frayre,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,69,82,303.41823419218,
Kendall,Ryan,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,1,64,312.76255120142,
Alexis,Ryan,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,4,64,322.78003018358,
Samantha,Schneider,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,5,64,326.1191898443,
Skylar,Schneider,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,12,64,349.49330746933,
Julyn,Aguila,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,38,64,436.31145864803,
Robin,Carpenter,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,4,84,181.02092750826,
Samuel,Boardman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,7,84,186.55459532354,
Skylar,Schneider,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,1,57,293.94087739641,
Samantha,Schneider,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,3,57,302.97175917424,
Alexis,Ryan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,4,57,307.48720006316,
Kendall,Ryan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,5,57,312.00264095207,
Julyn,Aguila,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,30,57,424.88866317498,
Robin,Carpenter,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,1,78,171.00374283668,
Samuel,Boardman,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,7,78,183.78643348506,
Eder,Frayre,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,19,78,209.3518147818,
Ty,Magner,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,28,78,228.52585075437,
Kyle,Murphy,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,34,78,241.30854140274,
Alexis,Ryan,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,1,57,316.90676648934,
Skylar,Schneider,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,2,57,320.38891514802,
Samantha,Schneider,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,3,57,323.87106380671,
Kendall,Ryan,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,12,57,355.21040173484,
Julyn,Aguila,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,33,57,428.33552356715,
Jason,Paez,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,52,73,272.36832982335,
Robin,Carpenter,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,53,73,272.36832982335,
Robin,Carpenter,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,28,74,228.64863865304,
Cory,Williams,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,48,74,278.63687835478,
Skylar,Schneider,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,1,38,299.37865078991,
Samantha,Schneider,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,4,38,320.14538588972,
Yarely,Salazar,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,26,38,410.1345713222,
Kendall,Ryan,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,27,38,410.1345713222,
Julyn,Aguila,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,34,38,471.95182929371,
Alexis,Ryan,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,35,38,471.95182929371,
Ty,Magner,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,1,51,179.46002898608,
Cory,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,2,51,181.63089840881,
Justin,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,4,51,185.97263725425,
Tyler,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,11,51,201.16872321333,
Samuel,Boardman,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,34,51,251.09871993599,
Alec,Cowan,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,87,51,266.29480589507,
Skylar,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,3,83,280.12039174152,
Alexis,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,27,83,359.39353129085,
Samantha,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,67,83,500.70651918314,
Kendall,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,150,83,507.59983566569,
Kendall,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,2,71,300.27852889259,
Alexis,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,22,71,389.51197909403,
Skylar,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,44,71,456.17966256184,
Samantha,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,52,71,481.40527252263,
Tyler,Williams,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,2,89,176.28417298827,
Justin,Williams,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,1,104,168.37155401221,
Jason,Paez,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,56,104,247.1964081484,
Jason,Paez,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,57,104,247.1964081484,
Skylar,Schneider,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,1,34,309.99965439202,
Samantha,Schneider,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,2,34,320.26162026089,
Justin,Williams,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,56,85,277.6481028057,
Jason,Paez,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,60,85,277.6481028057,
Tyler,Williams,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,156,85,307.29877469127,
Skylar,Schneider,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,1,42,309.44435381155,
Samantha,Schneider,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,2,42,314.80526044236,
Kendall,Ryan,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,7,42,341.60979359645,
Justin,Williams,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,2,90,174.79479929351,
Jason,Paez,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,65,90,239.91883378311,
Tyler,Williams,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,68,90,278.08454701888,
Kendall,Ryan,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,1,42,324.70874652713,
Skylar,Schneider,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,7,42,362.84818957935,
Samantha,Schneider,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,22,42,463.21514497996,
Skylar,Schneider,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,1,36,331.22343986394,
Samantha,Schneider,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,9,36,388.21665975997,
Kendall,Ryan,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,11,36,405.92329118397,
Samuel,Boardman,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,11,46,189.65675086255,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,12,46,191.78245501253,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,13,46,193.90815916251,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,1,37,297.41914896118,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,5,37,316.81072863902,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,12,37,350.74599307525,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,13,37,355.59388799471,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,21,37,394.3770473504,
Samuel,Boardman,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,1,95,85,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,7,95,89.545454545455,
Alec,Cowan,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,46,95,119.09090909091,
Cory,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,51,95,122.87878787879,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,188,95,135.75757575758,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,48,63,165.40322580645,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,1,49,297.5,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,2,49,300.41666666667,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,19,49,350,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,23,49,361.66666666667,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,29,49,379.16666666667,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,34,49,393.75,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,14,88,185.21742331785,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,31,88,200.95942764517,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,35,68,277.06998125312,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,1,54,297.41914896118,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,2,54,301.19176577822,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,9,54,327.60008349753,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,18,54,361.55363485092,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,45,54,467.18690572815,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,46,54,467.18690572815,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,1,75,165.25132655152,
Alec,Cowan,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,127,75,283.75288222724,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,198,80,341.25058285414,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,3,66,306.38142134682,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,8,66,323.40108863915,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,10,66,330.20895555609,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,12,66,337.01682247302,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,36,66,418.71122547624,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,49,66,459.55842697785,
Alec,Cowan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,3,114,167.33593082327,
Samuel,Boardman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,39,114,240.2133087259,
Ty,Magner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,61,114,240.2133087259,
Kendall,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,2,62,298.60014693387,
Julyn,Aguila,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,23,62,454.56161414043,
C,Williams,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,47,100,279.11740195768,
Jason,Paez,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,56,100,295.43758821529,
Ty,Magner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,8,111,185.01380711836,
Alec,Cowan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,173,111,297.43524157284,
Samuel,Boardman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,197,111,297.43524157284,
Kendall,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,2,65,287.59686784705,
Julyn,Aguila,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,31,65,413.64798941139,
Jason,Paez,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,10,77,220.23880395744,
C,Williams,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,36,77,281.57402030224,
Cory,Williams,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,2,4,,
Jason,Paez,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,4,4,,
Jason,Paez,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,3,84,196.74417958505,
C,Williams,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,67,84,,
Cory,Williams,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,69,84,,
Lizbeth,Salazar,Sunny King Criterium,2023-05-6,Women Cat P/1/2,1,38,289.84017682797,
Kendall,Ryan,Sunny King Criterium,2023-05-6,Women Cat P/1/2,2,38,295.3075826794,
Alexis,Ryan,Sunny King Criterium,2023-05-6,Women Cat P/1/2,26,38,426.5253231139,
Ty,Magner,Sunny King Criterium,2023-05-6,Men Cat P/1,3,54,173.77486068381,
Gavin,Hoover,Sunny King Criterium,2023-05-6,Men Cat P/1,9,54,187.47102437131,
Gavin,Hoover,Spin the District College Park,2023-04-30,Men  pro 1/2,5,56,200.55938965982,
Ty,Magner,Spin the District College Park,2023-04-30,Men  pro 1/2,16,56,217.89797733563,
Justin,Williams,Spin the District College Park,2023-04-30,Men  pro 1/2,105,56,274.64244609284,
Samantha,Schneider,Spin the District College Park,2023-04-30,Women  pro 1/2/3,2,40,314.8288747915,
Lizbeth,Salazar,Spin the District College Park,2023-04-30,Women  pro 1/2/3,3,40,319.57063081566,
Alexis,Ryan,Spin the District College Park,2023-04-30,Women  pro 1/2/3,21,40,404.92223925055,
Jason,Paez,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,1,56,213.53614145446,
C,Williams,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,46,56,373.93869085793,
Samantha,Schneider,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,1,40,321.27494945374,
Lizbeth,Salazar,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,2,40,325.18243692736,
Kendall,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Alexis,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,28,40,426.77711124149,
Samantha,Schneider,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,1,40,321.27494945374,
Lizbeth,Salazar,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,2,40,325.18243692736,
Kendall,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Alexis,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,28,40,426.77711124149,
Justin,Williams,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,4,54,169.41226831773,
Kendall,Ryan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,1,46,323.52196896405,
Samantha,Schneider,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,3,46,338.71516834781,
Lizbeth,Salazar,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,8,46,353.30679493167,
Alexis,Ryan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,35,46,432.10157848448,
Ty,Magner,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,2,60,156.78449419641,
Robin,Carpenter,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,6,60,168.32120229883,
Gavin,Hoover,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,28,60,231.7730968621,
Alexis,Ryan,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,20,39,400,
Robin,Carpenter,Spin the District Union City,2023-04-25,Men  Pro 1/2,3,66,181.09651327141,
Gavin,Hoover,Spin the District Union City,2023-04-25,Men  Pro 1/2,39,66,256.42560273881,
Ty,Magner,Spin the District Union City,2023-04-25,Men  Pro 1/2,40,66,258.51807744624,
Alexis,Ryan,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,8,37,344.1745070578,
Robin,Carpenter,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,4,105,171.72001861287,
Gavin,Hoover,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
Ty,Magner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,118,105,300.158113549,
Robin,Carpenter,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,4,105,171.72001861287,
Gavin,Hoover,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
Ty,Magner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,118,105,300.158113549,
Robin,Carpenter,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,1,156,206.65206541266,
Eder,Frayre,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,4,156,208.87900191219,
Kyle,Murphy,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,18,156,219.27137224338,
Alec,Cowan,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,23,156,222.24062090943,
Ty,Magner,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,273,156,307.60652005842,
Cory,Williams,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,276,156,307.60652005842,
Samuel,Boardman,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,288,156,307.60652005842,
Skylar,Schneider,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,1,91,295.42645422767,
Samantha,Schneider,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,3,91,300.25613558118,
Alexis,Ryan,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,5,91,305.08581693469,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,33,91,379.94587791407,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,80,91,484.99144735289,
Skylar,Schneider,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,1,94,297.56442033665,
Samantha,Schneider,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,3,94,301.85145970294,
Alexis,Ryan,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,4,94,305.06673922766,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,18,94,350.08065257375,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,60,94,410.09920370186,
Cory,Williams,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,1,158,176.7600412414,
Robin,Carpenter,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,4,158,178.44491257072,
Eder,Frayre,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,25,158,204.84123006338,
Kyle,Murphy,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,47,158,204.84123006338,
Samuel,Boardman,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,117,158,242.47002308483,
Alec,Cowan,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,148,158,260.72279581911,
Ty,Magner,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,149,158,260.72279581911,
Alec,Cowan,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,6,160,86.5625,
Kyle,Murphy,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,16,160,89.6875,
Robin,Carpenter,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,21,160,91.25,
Eder,Frayre,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,24,160,92.1875,
Samuel,Boardman,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,56,160,102.1875,
Ty,Magner,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,73,160,107.5,
Cory,Williams,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,81,160,110,
Skylar,Schneider,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,12,101,309.05,
Alexis,Ryan,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,45,101,343.7,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,68,101,367.85,
Samantha,Schneider,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,86,101,386.75,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,89,101,389.9,
Julyn,Aguila,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,95,101,396.2,
Eder,Frayre,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,4,174,196.95093576886,
Robin,Carpenter,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,9,174,200.58454094224,
Kyle,Murphy,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,10,174,201.31126197691,
Samuel,Boardman,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,32,174,217.29912473976,
Alec,Cowan,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,117,174,279.07041268712,
Cory,Williams,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,154,174,306.32245148742,
Ty,Magner,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,155,174,306.32245148742,
Alexis,Ryan,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,27,112,355.73633170674,
Skylar,Schneider,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,34,112,368.65201959338,
Samantha,Schneider,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,48,112,391.03921193024,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,62,112,416.00954184442,
Julyn,Aguila,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,83,112,452.17346792703,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,97,112,476.2827519821,
Robin,Carpenter,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,2,178,169.52124927659,
Eder,Frayre,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,14,178,181.29449464183,
Kyle,Murphy,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,33,178,202.38822592122,
Alec,Cowan,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,34,178,202.38822592122,
Samuel,Boardman,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,96,178,261.25445274741,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,108,178,274.00880189309,
Ty,Magner,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,109,178,274.00880189309,
Skylar,Schneider,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,4,117,314.32557292832,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,26,117,352.9862869744,
Alexis,Ryan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,30,117,359.56683404607,
Samantha,Schneider,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,46,117,383.42131718089,
