First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Garcia,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,52,62,,
Michael,Morrison,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,1,27,247.56044401334,
Stephan,Burge,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,26,27,,
Robert,Davis,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,27,27,,
Maison,Chen,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,18,17,,
Michael,Morrison,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,3,31,391.5,
David,Morrison,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,13,31,436.5,
Stephan,Burge,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,20,31,468,
Robert,Davis,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,28,31,504,
Maison,Chen,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,12,18,361.66666666667,
Sofia,Schugar,Victorville Stage Race,2023-03-26,Women Cat Pro/1/2,6,7,373.33333333333,
Sofia,Schugar,Victorville Stage Race - RR,2023-03-25,Women Cat Pro/1/2,3,7,414.0714500326,
David,Morrison,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,1,31,324.21711783762,
Michael,Morrison,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,17,31,426.40321059143,
Stephan,Burge,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,19,31,439.17647218565,
Robert,Davis,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,26,31,483.88288776544,
Maison,Chen,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,8,17,346.11549240807,
Maison,Chen,Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,6,10,350,
Michael,Morrison,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,3,23,394.77272727273,
David,Morrison,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,12,23,450,
Robert,Davis,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,15,23,468.40909090909,
Stephan,Burge,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,16,23,474.54545454545,
David,Morrison,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,53,73,379.45902694031,
Robert,Davis,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,68,73,,
Michael,Morrison,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,71,73,,
David,Morrison,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,3,84,256.02266416369,
Stephan,Burge,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,56,84,386.33865434927,
Robert,Davis,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,60,84,396.17382341988,
Michael,Morrison,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,82,84,,
Maison,Chen,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,22,75,396.0061706053,
Simon,Bott suzuki,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,45,75,457.80368873728,
Rafael,Valente,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,54,75,481.98532626718,
James,Perren,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,26,40,461.3121802419,
Rafael,Valente,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,60,74,460.17176819023,
Simon,Bott suzuki,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,26,37,534.76597450777,
Michael,Morrison,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,21,30,360.60088331771,
Michael,Morrison,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,2,16,301.09711311357,
Maison,Chen,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,14,16,,
Rafael,Valente,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,15,24,413.17492062197,
Peter,Dufour,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,9,15,477.17822283877,
Michael,Morrison,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,1,16,340.30927033993,
Matthew,Normand,Majestic Crit,2023-02-26,Men Cat 4,17,36,406.45852036129,
David,Morrison,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,4,40,275.60326121615,
Michael,Morrison,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,22,40,356.29041780588,
David,Morrison,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,2,33,293.97162838592,
Matthew,Normand,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,19,33,382.47373371316,
Michael,Morrison,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,2,19,308.52923441998,
Simon,Bott suzuki,Majestic Crit,2023-02-26,Men Cat 4/5,29,35,526.94998290002,
Peter,Dufour,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,5,7,509.93018081235,
Thomas,Jacobs,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,46,58,379.66014150417,
Michael,Morrison,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,55,58,,
Conrad,Hindert,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,13,65,252.61322161461,
Simon,Bott suzuki,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,6,32,428.72309829025,
Benjamin,Anton,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,16,72,381.49892196563,
Rafael,Valente,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,54,72,438.77678114975,
Troy,Underwood,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,62,72,449.3279657363,
David,Garcia,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,46,68,346.02658122445,
Michael,Morrison,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,49,68,354.29409863338,
Maison,Chen,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,65,68,,
David,Garcia,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,65,82,,
Dalton,Thornsberry,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,102,100,,
Fabiola,Garcia,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,16,27,480.7852611565,
Alexa,Alarcon,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,18,27,501.63472161479,
Dalton,Thornsberry,CBR #2 Carson,2023-02-5,Men Cat 2/3,24,71,296.50589735374,
Thomas,Jacobs,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,88,93,,
Simon,Bott suzuki,CBR #2 Carson,2023-02-5,Men Cat 4/5,60,75,,
Jeff,Sigua,CBR #2 Carson,2023-02-5,Men Cat 4/5,80,75,,
Rafael,Valente,CBR #2 Carson,2023-02-5,Men Cat 4/5,82,75,,
Rafael,Valente,CBR #2 Carson,2023-02-5,Men Cat 4,58,78,469.75409402443,
Simon,Bott suzuki,CBR #2 Carson,2023-02-5,Men Cat 5,19,58,467.03379415327,
Jacob,Finnell,CBR #2 Carson,2023-02-5,Men Cat 5,50,58,559.93855608497,
Jeff,Sigua,CBR #2 Carson,2023-02-5,Men Cat 5,60,58,,
Fabiola,Garcia,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,15,26,450.17860483784,
Deryn,Leduke,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,18,26,477.42849871145,
Dalton,Thornsberry,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,32,71,321.32474777872,
Simon,Bott suzuki,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,49,77,474.98801168924,
Simon,Bott suzuki,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,20,60,472.5,
Dalton,Thornsberry,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,96,100,,
Murat,Altinbasak,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,11,29,327.15315526024,
Robert,Davis,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,15,29,349.05727619949,
Stephan,Burge,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,20,29,376.43742737354,
Doug,Small,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,18,26,353.19084235136,
Eric,Boarman,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,4,12,284.82528695269,
Robert,Davis,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,12,26,383.15342461339,
Murat,Altinbasak,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,24,40,367.57696200957,
Stephan,Burge,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,28,40,384.88344229317,
Heather,Odom,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,8,12,544.94206846453,
Matthew,Normand,LAMBRA Criterium Champioship,2022-08-27,Men Non-Championship Cat 5,2,11,433.28496725782,
Rafael,Valente,La Verne Grand Prix,2022-08-14,Men Cat 4,39,37,,
Michael,Morrison,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,6,42,291.58831356406,
David,Morrison,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,11,42,309.96789427652,
Ruben,Saatjian,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,15,19,276.03730112327,
Michael,Morrison,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,12,48,353.99165028271,
David,Morrison,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,27,48,409.76996394495,
Robert,Davis,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,15,23,,
Thomas,Mccarthy,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,8,19,333.42481714618,
Robert,Davis,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,21,23,481.95692234672,
Jason,Ryan,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,10,24,345.42293569978,
Doug,Small,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,25,45,406.18656526697,
Justin,Birch,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,26,45,409.27984790046,
Edgardo,Hernandez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,13,13,414.74496977856,
Fernando,Hernandez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,6,15,282.45076263692,
Conrad,Hindert,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,8,15,296.78236854206,
David,Garcia,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,12,15,,
Robert,Davis,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,9,12,498.8652467101,
Heather,Odom,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,7,8,562.65904374912,
Matthew,Normand,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,4,23,445.45454545455,
Heather,Odom,CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,4,6,499.76054461195,
Doug,Small,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,35,75,421.80127039842,
Rafael,Valente,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,56,75,482.20723067775,
Doug,Small,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,20,66,380.57025655939,
Rafael,Valente,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,58,66,476.8813360237,
Alexa,Alarcon,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,18,22,443.98020862462,
Robert,Davis,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,17,39,312.8051730161,
Robert,Davis,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,23,47,394.04161362156,
Rafael,Valente,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,21,37,452.36167492882,
Rafael,Valente,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,38,48,456.03519328808,
Doug,Small,Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,10,21,468.05300440294,
Sofia,Schugar,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,5,14,387.07551984375,
Peter,Dufour,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,8,19,477.44119798465,
David,Garcia,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,47,65,305.48991292273,
Alexa,Alarcon,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,6,15,403.44828133301,
David,Garcia,CBR #4 Carson,2022-04-10,Men Cat 2/3,3,44,243.44234402227,
Sage,Lechusza aquallo,CBR #4 Carson,2022-04-10,Women Cat 4/5,6,19,547.1556823501,
Doug,Small,CBR #4 Carson,2022-04-10,Men Cat 4/5,21,71,402.25037989769,
Doug,Small,CBR #4 Carson,2022-04-10,Men Cat 4,29,51,426.05992300406,
Robert,Davis,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,19,44,470.67275793021,
Stephan,Burge,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,22,35,455.49847068941,
David,Garcia,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,3,25,250.14982922017,
Joshua,Bonnici,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,13,41,321.48825406468,
Edgardo,Hernandez,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,20,41,346.43603175808,
Doug,Small,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,21,41,350,
Stephan,Burge,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,27,41,371.38380945149,
David,Pfannenstiel,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,42,41,,
Thomas,Mccarthy,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,47,69,356.63354015004,
Sofia,Schugar,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,6,36,470.79639025697,
Deryn,Leduke,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,35,36,,
Matthew,Normand,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,22,77,403.28239280853,
Robert,Davis,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,24,77,408.47323805203,
Justin,Birch,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,52,77,,
Robert,Davis,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,19,44,470.67275793021,
Stephan,Burge,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,22,35,455.49847068941,
David,Garcia,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,3,25,250.14982922017,
Joshua,Bonnici,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,13,41,321.48825406468,
Edgardo,Hernandez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,20,41,346.43603175808,
Doug,Small,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,21,41,350,
Stephan,Burge,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,27,41,371.38380945149,
David,Pfannenstiel,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,42,41,,
Thomas,Mccarthy,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,47,69,356.63354015004,
Sofia,Schugar,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,6,36,470.79639025697,
Deryn,Leduke,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,35,36,,
Matthew,Normand,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,22,77,403.28239280853,
Robert,Davis,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,24,77,408.47323805203,
Justin,Birch,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,52,77,,
Thomas,Mccarthy,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,52,72,366.81798312644,
Sofia,Schugar,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,15,34,387.19150915901,
Edgardo,Hernandez,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,20,39,371.19833537242,
Doug,Small,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,24,39,388.74142237566,
Stephan,Burge,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,33,39,428.21336813296,
Robert,Davis,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,11,34,385.70150100994,
Stephan,Burge,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,28,31,,
Sofia,Schugar,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,5,38,446.46168265799,
Deryn,Leduke,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,15,38,515.48722755266,
Robert,Davis,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,27,75,420.20244948483,
Matthew,Normand,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,30,75,427.73938667147,
Justin,Birch,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,42,75,457.88713541804,
Michael,Morrison,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,10,18,450,
David,Morrison,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,14,18,480,
Michael,Morrison,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,6,18,318.52323932838,
David,Morrison,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,11,18,362.06141470976,
Michael,Morrison,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,12,28,407.79034623486,
David,Morrison,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,17,28,443.37282864172,
Alexa,Alarcon,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,12,17,453.63512238562,
Edgardo,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,59,71,,
Deryn,Leduke,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,5,23,523.02600126834,
Sage,Lechusza aquallo,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,9,23,567.01114340072,
Robert,Davis,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,17,75,375.44555444864,
Doug,Small,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,24,75,395.77858505356,
Doug,Small,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,29,70,405.19365567491,
Robert,Davis,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,66,70,,
Stephan,Burge,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,22,30,365.09385043454,
Edgardo,Hernandez,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,25,29,,
Doug,Small,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,1,25,425,
Thomas,Mccarthy,UCLA Road Race,2022-02-19,Men Cat 3,11,22,325.07702169142,
Matthew,Normand,UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,13,21,478.46467361709,
Stephan,Burge,UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,20,21,563.85869446835,
Edgardo,Hernandez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,365.02731528373,
Joshua,Bonnici,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,336.03335996226,
Ximena,Gonzalez,Roger Millikan Memorial Grand Prix,2022-02-13,Women Junior 9-14 Open,2,3,,
Cody,Jung,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,49,95,273.96339408052,
Cody,Jung,CBR #2 Carson,2022-02-6,Men Cat 2/3,27,62,309.2287438431,
Sage,Lechusza aquallo,CBR #2 Carson,2022-02-6,Women Cat 4/5,10,25,573.19072175881,
Heather,Odom,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,24,28,,
Edgardo,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,39,67,347.71515859655,
Monica,Rodriguez,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,11,11,,
Stephan,Burge,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,35,78,434.04801243141,
Stephan,Burge,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,54,73,447.21751561092,
Justin,Birch,Majestic Crit,2022-01-16,Men Cat 4,43,66,437.09910979479,
Edgardo,Hernandez,Majestic Crit,2022-01-16,Men Cat 3,14,22,351.26191656515,
Edgardo,Hernandez,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,31,47,395.51026122649,
Hironobu,Kobayashi,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,15,37,452.99301427646,
Hironobu,Kobayashi,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,19,58,471.55172413793,
Hironobu,Kobayashi,California Road Race State Championships,2021-09-18,Men Cat 5,21,25,,
Hironobu,Kobayashi,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,16,39,484.21052631579,
Michael,Morrison,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,13,41,477.94117647059,
Justin,Birch,La Verne Grand Prix,2021-07-24,Men Cat 4,22,44,397.27272727273,
Josephine,Fouts,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,5,13,522.5,
Josephine,Fouts,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,8,14,563.75,
Sofia,Rossi,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,7,11,669.5,
Emy,Solis,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 11-12 Cat ,4,5,,
Emy,Solis,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 11-12 Cat ,4,6,650,
Sofia,Rossi,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,8,11,689,
Alexa,Alarcon,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,7,36,472.24022513326,
Beril,Polat,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,19,36,535.96168830478,
Joanna,Coker,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,23,36,564.28233860324,
Alexa,Alarcon,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,18,19,522.69850950504,
Alexa,Alarcon,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,2,30,441.29777668621,
Justin,Birch,Majestic Crit,2021-05-23,Men Cat 4,35,55,444.36969288388,
Fernando,Hernandez,CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,5,10,343.54540853668,
Nicolo,Morrison,Majestic Crit,2021-04-11,Men Junior 15-16 Open,21,23,,
Alexa,Alarcon,Tour de Murrieta,2020-03-8,Women Cat 3-45,23,28,618.46257231906,
Camille,Kittredge,Tour de Murrieta,2020-03-8,Women Cat 3-45,27,28,656.3742868418,
Alexa,Alarcon,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,21,43,554.75883333333,
Deryn,Leduke,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,28,43,577.71408333333,
Camille,Kittredge,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,36,43,631.27633333333,
Alexa,Alarcon,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,16,37,577.97176388889,
Camille,Kittredge,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,19,37,577.97176388889,
Deryn,Leduke,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,29,37,642.18058333333,
Grayson,Aparri,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,4,8,667.638,
Susej,Esqueda,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,20,40,401.28538244205,
Susej,Esqueda,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,33,40,431.27713948164,
Susej,Esqueda,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,16,39,390.14011941279,
Susej,Esqueda,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,30,43,419.84606349206,
Ethan,Zehr,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,4,53,385.93041025641,
Cameron,Faulkner,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,15,53,416.54369230769,
Graham,Johnson,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,39,53,480.55328205128,
Makena,Topolovac,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,6,15,574.27678835979,
Makena,Topolovac,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,3,14,604.30857142857,
Ximena,Gonzalez martinez,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,8,14,700,
Aaron,Wang,Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,1,9,615.561,
Renee,Robinson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,17,32,504.11,
Tyler,Hendershot,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,79,75,,
Renee,Robinson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,14,22,468.50303030303,
Tyler,Hendershot,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,70,70,,
Beril,Polat,Cal Poly Campus Criterium,2020-01-26,Women Senior Open B/C,2,9,504.46005129167,
Graham,Johnson,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,21,57,438.98043971574,
Cameron,Faulkner,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,29,57,473.57565886318,
Beril,Polat,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,14,43,566.19978947368,
Bill,Sanders,Citrus Twilights,2019-06-9,45 min open  Cat 4,7,3,,
