First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Howells,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,3,43,337.67839864456,
Dean,Stathopulos,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,7,43,359.86686260036,
Philippe,Capraro,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,8,43,365.41397858931,
Frank,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,37,43,526.28034226883,
Mark,Hallstrom,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,40,43,542.92169023568,
Ben,Jendrek,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,44,58,508.0231602006,
Chris,Kalman,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,55,58,553.6127860725,
Louis,Rodriguez,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,27,27,487.78242393611,
Patrick,Naylor,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,9,29,375.75109778938,
Mark,Klatke,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,15,29,431.58854545455,
Jennifer,Muto,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,21,33,532.25631677575,
Stephanie,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,22,33,539.62998035611,
Kim,Nordquist,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,33,33,613.3666161597,
Alexi,Grewal,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,22,29,380.65286666667,
Molly,Mcnamara,Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,3,4,,
Chris,Kalman,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,5,16,460.27240067808,
Chris,Kalman,Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,5,22,460.27240067808,
Molly,Mcnamara,Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  45+,3,3,,
Richard,Riecks,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,7,20,460.71484679084,
Jim,Stutzman,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,9,20,500,
Mark,Klatke,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,18,20,676.78318944122,
Brian,Heber,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,7,15,409.84118854446,
Michael,Howells,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,8,15,424.39,
Scott,Ludwig,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,14,15,511.68286873327,
Brian,Heber,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,7,16,409.84118854446,
Michael,Howells,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,8,16,424.39,
Scott,Ludwig,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,14,16,511.68286873327,
Jim,Hallberg,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,2,9,268.83225,
Matthias,Kondler,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,8,9,360.44775,
Richard,Riecks,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,7,17,460.71484679084,
Jim,Stutzman,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,9,17,500,
Jim,Hallberg,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,2,9,268.83225,
Matthias,Kondler,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,8,9,360.44775,
Ben,Jendrek,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,3,29,364.91548490158,
Patrick,Naylor,Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,5,9,396.14045709322,
Nick,Kosovich,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,29,40,464.37881578947,
Tony,Romagna,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,11,23,351.51274647243,
Alexi,Grewal,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,34,45,360.59808837411,
Patrick,Naylor,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,17,34,369.15192464162,
Nick,Kosovich,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,24,49,468.59591025322,
Chris,Kalman,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,10,32,464.05428107675,
Patrick,Naylor,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,21,37,360.87620588702,
Mark,Klatke,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,12,25,371.26145470036,
Patrick,Naylor,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,13,25,380.06525361251,
Louis,Rodriguez,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,41,51,503.56715215477,
Jennifer,Muto,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,18,21,535.34793300431,
Stephanie,Scavuzzo,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,10,12,498.28866261483,
Kim,Nordquist,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,11,12,508.3886208066,
Frank,Scavuzzo,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,30,34,546.69166781579,
Dean,Stathopulos,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,3,50,349.20912737004,
Kenneth,Altshuler,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,20,50,415.45064192262,
Philippe,Capraro,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,22,50,423.24376128175,
Chris,Beal,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,29,50,450.51967903869,
Scott,Ludwig,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,35,50,473.89903711607,
Mark,Hallstrom,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,48,50,524.5543129504,
Frank,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,49,50,528.45087262996,
Jennifer,Muto,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,9,9,543.97533064659,
Nick,Kosovich,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,16,24,424.60384798492,
Christopher,Fitzpatrick,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,22,26,393.5505765354,
Patrick,Naylor,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,24,26,405.40881185744,
David,A nelson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,1,31,395.063,
Chris,Kalman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,24,31,555.9664,
Molly,Mcnamara,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,6,12,457.48980719868,
Stephanie,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,11,12,551.79728106402,
Maurine,Sweeney,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  55+  ,5,8,523.065,
Deborah,Mccabe,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  55+  ,8,8,579.56595863642,
Mark,Klatke,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,15,28,409.705,
Patrick,Naylor,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,16,28,419.28789285714,
Jim,Stutzman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,22,28,476.78525,
Mark,Klatke,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,17,49,399.51765056236,
Richard,Riecks,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,33,49,514.69896779139,
Kathleen,Allen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,7,27,436.56601017094,
Robert,Day,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,27,36,418.16274048734,
Marjorie,Goodyear,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  45+  ,8,9,570.12108858836,
Daniel,Fernandez,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,1,55,338.23211807297,
Dean,Stathopulos,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,18,55,408.60448817517,
Brian,Heber,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,19,55,412.74403935766,
James,Smith,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,24,55,433.44179527007,
Mark,Culver,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,48,55,536.93057483214,
David,A nelson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,3,45,431.81818181818,
Chris,Kalman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,21,45,493.18181818182,
Josh,Hooper,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,33,45,534.09090909091,
Jasper,Milliken,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,41,45,561.36363636364,
Michael,Zislis,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,44,45,571.59090909091,
Zena,M maldonado,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,9,11,525.62387689919,
Deborah,Mccabe,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,8,11,578.86224882963,
Mark,Klatke,Salida Classic Road Race,2014-07-20,Men MM  55+,14,32,378.73221875,
Chris,Kalman,Salida Classic Road Race,2014-07-20,Men SM 5,7,11,515,
Louis,Rodriguez,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,21,21,521.58191882082,
Stephanie,Scavuzzo,Salida Classic Road Race,2014-07-20,Women MW  45+,4,8,454.53054012927,
Dean,Stathopulos,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,3,46,347.38734831609,
Michael,Howells,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,6,46,361.90662079022,
Daniel,Fernandez,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,10,46,381.26565075573,
Brian,Heber,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,20,46,429.6632256695,
Scott,Ludwig,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,25,46,449.02225563501,
Philippe,Capraro,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,32,46,478.06080058327,
Chris,Beal,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,36,46,507.09934553153,
Frank,Scavuzzo,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,45,46,548.23728420824,
Richard,Riecks,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,30,45,430.93356422172,
Mark,Klatke,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,32,45,440.86531577724,
William,Allen,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,4,19,344.96822222222,
Nick,Kosovich,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,18,19,473.3757037037,
Daniel,Fernandez,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,1,37,334.66608961856,
Kenneth,Altshuler,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,2,37,340.05536856126,
Dean,Stathopulos,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,6,37,361.61248433204,
Michael,Howells,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,12,37,393.94815798821,
Andrew,Galloway,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,18,37,426.28383164438,
Philippe,Capraro,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,28,37,480.17662107133,
Rich,Linke,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,31,37,496.34445789942,
Brian,Heber,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,36,37,528.68013155559,
Maurine,Sweeney,Colorado Time Trial Championships ,2014-06-28,Women MW  55+  ,7,9,543.59407517095,
Edward,Altshuler,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,5,18,295.36045776216,
Andrew,Galloway,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,24,29,464.60252146431,
Brian,Heber,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,25,29,464.60252146431,
Mark,Klatke,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,6,16,357.8838125,
Patrick,Naylor,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,7,16,371.930875,
Patrick,Naylor,Deer Trail Road Race,2014-06-21,Men SM 3  ,41,71,424.12473684211,
Sean,Pieper,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,33,56,453.14833333333,
Chris,Kalman,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,50,56,520.56466666667,
Andrew,Galloway,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,55,56,544.35866666667,
Mark,Klatke,Deer Trail Road Race,2014-06-21,Men MM  55+  ,10,26,397.83145454545,
Ben,Jendrek,Deer Trail Road Race,2014-06-21,Men SM 4  ,52,57,507.16752078219,
Mark,Klatke,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,19,35,419.41773369948,
Richard,Riecks,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,20,35,427.09870964575,
Chris,Kalman,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,6,19,461.10800062782,
Mark,Culver,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,12,19,519.44599968609,
David,A nelson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,3,11,405.8456894288,
Eric,Brodis,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,1,17,320.79,
Kevin,Poziombke,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,3,17,340.5925,
Kathleen,Allen,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,3,23,427.90395983199,
Molly,Mcnamara,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,5,18,424.91733018197,
Stephanie,Scavuzzo,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,8,18,466.76893207279,
Kristine,Schaal,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,10,18,494.67,
Marjorie,Goodyear,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,15,18,564.42266981803,
Unknown,Rider,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,16,18,578.37320378164,
Ruthanne,Polidori,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,17,18,592.32373774525,
Daniel,Fernandez,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,1,44,314.65042944807,
Kenneth,Altshuler,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,9,44,356.55732864933,
Dean,Stathopulos,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,13,44,377.51077824995,
Chris,Beal,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,28,44,456.08621425231,
Philippe,Capraro,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,34,44,487.51638865325,
Steven,Dow,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,35,44,492.75475105341,
Andrew,Galloway,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,38,44,508.46983825388,
Frank,Scavuzzo,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,44,44,539.90001265482,
Ellen,Wakeman,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  55+  ,2,11,478.64560888889,
Maurine,Sweeney,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  55+  ,7,11,537.00109777778,
Ralph,Toka,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,3,24,283.12464066658,
Michael,Brill,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,11,24,319.59692813332,
Kim,Nordquist,Sonic Boom Race,2014-06-8,Women MW  45+  ,8,11,497.56730522918,
Nick,Kosovich,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,27,44,466.3540912046,
Brian,Moore,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,43,44,526.1897256374,
Mark,Klatke,Sonic Boom Race,2014-06-8,Men MM  55+  ,7,38,332.7113,
Patrick,Naylor,Sonic Boom Race,2014-06-8,Men MM  55+  ,9,38,347.6699,
Lloyd,Jones,Sonic Boom Race,2014-06-8,Men MM  55+  ,16,38,407.5043,
Randy,Hodson,Sonic Boom Race,2014-06-8,Men MM  55+  ,25,38,456.11975,
Nick,Slenkovich,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,2,37,345.65531719944,
Kenneth,Altshuler,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,10,37,399.26185479498,
Dean,Stathopulos,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,15,37,432.76594079219,
Randy,Hodson,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,16,37,446.16757519108,
Brian,Heber,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,17,37,446.16757519108,
Philippe,Capraro,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,25,37,503.12452138634,
Jennifer,Muto,Sonic Boom Race,2014-06-8,Women MW  35+  ,9,12,529.35358501612,
Nick,Slenkovich,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,1,62,356.60333333333,
Patrick,Naylor,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,2,62,359.32370967742,
Dean,Stathopulos,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,4,62,364.76446236559,
Randy,Hodson,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,6,62,370.20521505376,
Michael,Howells,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,9,62,378.36634408602,
Doug,Steele,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,16,62,397.40897849462,
Lloyd,Jones,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,22,62,439.57481182796,
Philippe,Capraro,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,32,62,439.57481182796,
Brian,Heber,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,34,62,439.57481182796,
Chris,J heimerl,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,36,62,439.57481182796,
Chris,Beal,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,38,62,439.57481182796,
Andrew,Galloway,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,42,62,439.57481182796,
Richard,Giniewski,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,46,62,479.0202688172,
Kenneth,Altshuler,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,47,62,481.74064516129,
Richard,Riecks,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,48,62,485.82120967742,
Mark,Hallstrom,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,62,62,522.54629032258,
Ben,Jendrek,Coal Miners Classic,2014-06-1,Men SM 4  ,17,32,446.67346196766,
Nick,Slenkovich,Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,3,18,367.70711111111,
Patrick,Naylor,Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,8,18,406.54488888889,
Lloyd,Jones,Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,16,18,472.56911111111,
Sean,Pieper,Coal Miners Classic,2014-06-1,Men SM 5> 40  ,1,10,420.67321039069,
Mark,Culver,Coal Miners Classic,2014-06-1,Men SM 5> 40  ,2,10,436.53856831255,
Ben,Jendrek,The Koppenberg,2014-05-4,Men SM 4  ,32,60,462.19686971633,
Jessica,Bishop,The Koppenberg,2014-05-4,Women SW 4  ,1,27,424.79883333333,
Mark,Klatke,The Koppenberg,2014-05-4,Men MM  55+  ,18,34,402.40044791667,
Maurine,Sweeney,The Koppenberg,2014-05-4,Women MW  45+  ,11,14,541.907609594,
Kim,Nordquist,The Koppenberg,2014-05-4,Women MW  45+  ,12,14,557.31014612533,
Tony,Romagna,The Koppenberg,2014-05-4,Men MM 35+ 3  ,14,50,333.00359166667,
Chris,Kalman,The Koppenberg,2014-05-4,Men SM 5>40  ,9,28,464.64670018152,
Mark,Culver,The Koppenberg,2014-05-4,Men SM 5>40  ,12,28,485.85868007261,
Sean,Pieper,The Koppenberg,2014-05-4,Men SM 5>40  ,13,28,492.9293400363,
Patrick,Naylor,The Koppenberg,2014-05-4,Men MM 45+  4  ,4,54,343.30845130534,
Dean,Stathopulos,The Koppenberg,2014-05-4,Men MM 45+  4  ,8,54,360.74549749024,
Doug,Steele,The Koppenberg,2014-05-4,Men MM 45+  4  ,12,54,378.18254367514,
John,Feir,The Koppenberg,2014-05-4,Men MM 45+  4  ,20,54,413.05663604494,
Randy,Hodson,The Koppenberg,2014-05-4,Men MM 45+  4  ,24,54,430.49368222984,
Andrew,Galloway,The Koppenberg,2014-05-4,Men MM 45+  4  ,29,54,452.28998996097,
Philippe,Capraro,The Koppenberg,2014-05-4,Men MM 45+  4  ,32,54,461.00851305342,
Mark,Hallstrom,The Koppenberg,2014-05-4,Men MM 45+  4  ,45,54,522.03817470056,
Frank,Scavuzzo,The Koppenberg,2014-05-4,Men MM 45+  4  ,46,54,526.39743624679,
Chris,Beal,The Koppenberg,2014-05-4,Men MM 45+  4  ,49,54,530.75669779301,
Brian,Moore,The Koppenberg,2014-05-4,Men MM 35+ 4  ,22,40,425.75251957569,
Nick,Kosovich,The Koppenberg,2014-05-4,Men MM 35+ 4  ,26,40,443.49976139963,
Louis,Rodriguez,The Koppenberg,2014-05-4,Men MM 35+ 4  ,30,40,461.24700322357,
Neal,Mclaughlin,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,16,43,382.99580952381,
Mark,Klatke,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,21,43,410.7993015873,
Richard,Riecks,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,26,43,438.60279365079,
Rich,Linke,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,38,43,505.33117460317,
Leroy,Smith,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,41,43,522.01326984127,
Cory,Kramer,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,42,43,527.57396825397,
Daniel,Fernandez,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,1,26,320.89846514449,
Doug,Steele,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,2,26,328.42419590347,
Dean,Stathopulos,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,3,26,335.94992666244,
Michael,Howells,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,4,26,343.47565742142,
Philippe,Capraro,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,14,26,418.73296501121,
Andrew,Galloway,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,16,26,433.78442652916,
Nick,Slenkovich,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,18,26,448.83588804712,
Frank,Scavuzzo,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,25,26,501.51600335997,
William,Allen,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,1,17,351.70351773459,
Kevin,Poziombke,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,7,17,402.57337943365,
Nick,Kosovich,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,11,17,436.48662056635,
Kathleen,Allen,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,4,21,419.74864250695,
Zena,M maldonado,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,12,21,511.46447964186,
Ellen,Wakeman,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  55+  ,3,7,528.32533333333,
Deborah,Mccabe,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  55+  ,6,7,590.22933333333,
Nick,Slenkovich,Maverick Classic Stage Race - GC,2014-04-20,Men 45+ Masters  ,8,8,456.39977509673,
Nick,Slenkovich,Maverick Classic Stage Race - RR,2014-04-20,Men 45+ Masters  ,6,8,404.99875,
Nick,Slenkovich,Maverick Classic Stage Race - Crit,2014-04-19,Men 45+ Masters   ,3,8,348.08234183867,
Andrew,Galloway,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,13,75,377.97532857143,
Kenneth,Altshuler,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,15,75,383.0253,
Doug,Steele,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,16,75,385.55028571429,
Dean,Stathopulos,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,17,75,388.07527142857,
John,Feir,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,19,75,393.12524285714,
Michael,Howells,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,20,75,395.65022857143,
Brad,Woodworth,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,26,75,407.01266428571,
Daniel,Fernandez,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,31,75,420.90008571429,
Lloyd,Jones,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,32,75,428.47504285714,
Philippe,Capraro,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,46,75,461.29985714286,
Brian,Heber,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,47,75,463.82484285714,
Richard,Giniewski,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,48,75,472.66229285714,
Randy,Hodson,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,50,75,472.66229285714,
Rich,Linke,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,68,75,516.84954285714,
