First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Domonoske,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,100,115,330.3803387319,
Whitney,Post,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,52,54,462.69900185308,
Clark,Penado,Tucson Bicycle Classic,2024-02-25,Men Cat 4,31,39,441.64898956417,
Florian,Costa,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,5,78,298.05643546035,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,22,78,370.92210488871,
Grant,Miller,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,26,78,370.92210488871,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,66,78,370.92210488871,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Cat Pro/1/2/3/4,2,2,,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,2,2,,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,19,36,371.72849220292,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,23,36,384.34226334718,
Henry,Mallon,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,25,36,390.64914891931,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,29,36,403.26292006357,
Henry,Mallon,Copper Valley Circuit Race,2024-02-25,Men Cat 4,3,21,349.86435957022,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 4,11,21,393.73304494628,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 4,18,21,437.60173032233,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3,12,15,369.79322732582,
David,Domonoske,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,15,120,204.75367151138,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,57,120,254.44834720111,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,72,120,254.44834720111,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,85,120,311.78835761233,
Nicole,Taylor,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,19,68,376.38333990142,
Whitney,Post,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,55,68,445.32034987375,
Clark,Penado,Tucson Bicycle Classic,2024-02-24,Men Cat 4,19,42,398.02842841928,
Florian,Costa,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,3,89,300.83809721013,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,17,89,337.09650319989,
Grant,Miller,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,22,89,350.04593391053,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,74,89,397.46077251253,
Whitney,Post,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,52,54,394.72222222222,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,46,115,147.23684210526,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,53,115,150.30701754386,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,57,115,152.06140350877,
David,Domonoske,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,86,115,164.78070175439,
Clark,Penado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,26,39,418.94736842105,
Grant,Miller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,4,78,215.38461538462,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,9,78,220.19230769231,
Florian,Costa,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,15,78,225.96153846154,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,63,78,272.11538461538,
Nicole,Taylor,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,24,74,330.13513513514,
Whitney,Post,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,41,74,354.25675675676,
Clark,Penado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,14,50,371.2,
Grant,Miller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,5,96,215.625,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,7,96,217.1875,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,11,96,220.3125,
Florian,Costa,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,21,96,228.125,
David,Domonoske,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,24,128,136.484375,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,43,128,143.90625,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,51,128,147.03125,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,67,128,153.28125,
Nathan,Martin,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,126,128,176.328125,
Jonathan,Wells,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,3,6,264.16659177127,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,21,65,416.01884552328,
Whitney,Post,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,25,65,416.01884552328,
Robin,Betz,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,31,65,416.01884552328,
Florian,Costa,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,8,45,263.26770978324,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,18,45,298.90957026162,
Grant,Miller,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,36,45,313.16631445296,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,1,23,408.4739867305,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,14,23,519.86004772654,
David,Domonoske,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,1,94,209.08450159701,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,28,94,250.7108851704,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,71,94,250.7108851704,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,178,94,285.9332097325,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,179,94,285.9332097325,
Harold,Reimer,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,5,8,468.03319471247,
Henry,Mallon,Pine Flat Road Race,2024-02-18,Men Cat 4,1,15,341.84472594131,
Zachary,Berger,Pine Flat Road Race,2024-02-18,Men Cat 4,2,15,350.15262223541,
Steven,Pelas,Pine Flat Road Race,2024-02-18,Men Cat 4,3,15,358.46051852951,
Drew,Mathews,Pine Flat Road Race,2024-02-18,Men Cat 3,18,19,,
George,Wehner,Pine Flat Road Race,2024-02-18,Men Cat 3,20,19,,
Andrew,Ernst,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,5,14,269.51850974219,
Nico,Sandi,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,12,14,312.84482490854,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,20,67,351.75763220933,
Robin,Betz,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,41,67,409.1526181126,
Whitney,Post,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,54,67,447.80221075767,
Grant,Miller,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,8,51,277.34218048628,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,32,51,352.36811056723,
Florian,Costa,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,38,51,369.16496058535,
Andrea,Cloarec,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,96,51,412.83677063247,
Jonathan,Wells,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,99,51,412.83677063247,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,2,25,454.58924603407,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,13,25,505.10519829438,
David,Domonoske,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,19,99,243.3287640552,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,36,99,267.53491883364,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,40,99,267.53491883364,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,192,99,336.5224599522,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,193,99,336.5224599522,
Katarina,Zgraja,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,2,16,521.25,
Kristin,Hepworth,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,6,16,566.25,
Claire,Macdougall,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,7,16,577.5,
Hannah,Chen,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,10,16,611.25,
Harold,Reimer,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,10,14,509.41135323791,
Zachary,Berger,Cantua Creek Road Race,2024-02-17,Men Cat 4,9,27,373.28531018599,
William,Hakim,Cantua Creek Road Race,2024-02-17,Men Cat 4,15,27,407.78330519379,
George,Wehner,Cantua Creek Road Race,2024-02-17,Men Cat 3,5,40,297.35039468434,
Jeremy,Besmer,Cantua Creek Road Race,2024-02-17,Men Cat 3,22,40,350.93797683954,
Drew,Mathews,Cantua Creek Road Race,2024-02-17,Men Cat 3,34,40,,
Nico,Sandi,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,9,29,266.49874263868,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,2,27,430.76923076923,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,11,27,482.69230769231,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,30,67,343.63636363636,
Robin,Betz,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,35,67,351.59090909091,
Whitney,Post,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,42,67,362.72727272727,
Andrea,Cloarec,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,11,52,182,
Grant,Miller,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,13,52,184.4,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,34,52,209.6,
Jonathan,Wells,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,37,52,213.2,
Florian,Costa,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,39,52,215.6,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,25,99,97.244897959184,
David,Domonoske,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,36,99,102.34693877551,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,53,99,111.02040816327,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,60,99,114.59183673469,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,87,99,128.36734693878,
Andrea,Cloarec,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,17,60,249.94698585066,
Jonathan,Wells,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,23,60,259.97624491389,
Steph,Hart,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,2,13,397.70694173511,
Sue,Lin holt,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,3,13,412.0728823192,
Rachel,Hwang,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,4,13,426.4388229033,
Louise,Thomas,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,12,13,541.36634757606,
Lora,Maes,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,7,8,515.19527250556,
Kristin,Hepworth,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,8,8,537.86011364555,
Rachel,Hwang,Cal Aggie Criterium,2024-01-27,Women Cat 3,2,9,462.67629392249,
Steph,Hart,Cal Aggie Criterium,2024-01-27,Women Cat 3,4,9,501.27062200539,
Louise,Thomas,Cal Aggie Criterium,2024-01-27,Women Cat 3,7,9,559.16211412974,
Louise,Thomas,Shea Center Criterium,2023-09-24,Women Cat 3/4/5,8,10,594.78489356563,
Chun-ting,Liu,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,16,67,215.67825947057,
Florian,Costa,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,21,67,227.9786442034,
Nico,Sandi,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,24,67,235.3588750431,
James,Evans,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,26,67,240.27902893623,
Cameron,O'reilly,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,48,67,,
Jonathan,Wells,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,57,67,,
David,Michael sweet,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,62,67,,
Andrea,Cloarec,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,67,67,,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,69,67,,
Arianna,Pascarella,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,4,15,387.12279782691,
Kelly,Brennan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,10,15,455.00872043874,
Nicole,Taylor,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,11,15,466.32304087405,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,13,15,477.63736130935,
Gina,Yuan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,,
Louise,Thomas,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,511.58032261527,
Daniel,Fonyo,Oakland Grand Prix,2023-09-17,Men Cat 3,15,36,332.58673440805,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat 3,22,36,364.65846354041,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,4,5,,
Daniel,Choi,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,25,35,410.48385690429,
Louise,Thomas,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,3,13,467.58284287772,
Jennifer,Steele,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,4,13,488.1766166092,
Logan,Allen,Oakland Grand Prix,2023-09-17,Men Cat 4/5,11,51,370.95627960143,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,25,30,272.5,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,12,60,260.26489385516,
Nicole,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,5,74,347.5,
Nathan,Martin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,51,125,151.08490566038,
Cameron,O'reilly,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,57,125,153.91509433962,
Conor,Austin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,84,125,166.65094339623,
Grant,Miller,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Josh,Worley,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,22,80,281.25,
Nicole,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,27,64,396.59358649402,
Conor,Austin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,76,106,314.86467038157,
Nathan,Martin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,87,106,357.10657800421,
Cameron,O'reilly,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,95,106,357.10657800421,
Josh,Worley,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,29,73,340.34941484785,
Chun-ting,Liu,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,7,53,197.75637804329,
Greg,Mccullough,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,23,53,238.82354660575,
Andrea,Cloarec,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,31,53,259.35713088697,
James,Evans,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,32,53,261.92382892213,
Nico,Sandi,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,46,53,297.85760141427,
Gina,Yuan,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,4,20,395.48460653853,
Sue,Lin holt,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,5,20,404.11117160216,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,13,20,473.12369211117,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,16,20,499.00338730204,
Daniel,Fonyo,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,7,30,305.473533617,
Drew,Mathews,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,2,71,334.75522142934,
Logan,Allen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,14,71,375.42984916016,
Brian,Shreeve,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,21,71,399.15671533647,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 55-59 Open,1,1,,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,1,2,,
Janene,Ostrow,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,2,2,,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,35,72,306.84176596764,
Nicole,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,8,67,352.72727272727,
Nathan,Martin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,17,118,134.27966101695,
Cameron,O'reilly,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,32,118,141.0593220339,
Grant,Miller,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,44,118,145.72033898305,
Conor,Austin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,99,118,169.02542372881,
Josh,Worley,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,37,76,298.22368421053,
Nicole,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,32,74,397.26945983158,
Conor,Austin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,35,122,268.45288165713,
Grant,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,64,122,268.45288165713,
Cameron,O'reilly,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,77,122,268.45288165713,
Nathan,Martin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,82,122,268.45288165713,
Josh,Worley,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,43,79,357.01870429317,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,18,72,286.71388811456,
Lora,Maes,Ahtlone Time Trial,2023-09-2,Women Master 50-54 Open,1,2,,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,53,66,342.99640176425,
Nicole,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,9,74,352.97297297297,
Nathan,Martin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,20,125,135.16129032258,
Cameron,O'reilly,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,34,125,140.8064516129,
Grant,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,64,125,152.90322580645,
Conor,Austin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,97,125,166.20967741935,
Josh,Worley,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,18,80,274.125,
David,Michael sweet,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,31,50,330.39851197444,
Josh,Worley,Hotter'N Hell 100,2023-08-27,Men Open Cat3/4,4,11,327.06641323869,
Louise,Thomas,University Road Race,2023-08-20,Women Cat 1/2/3/4,2,4,,
Nicole,Taylor,University Road Race,2023-08-20,Women Cat 1/2/3/4,3,4,,
Steph,Hart,University Road Race,2023-08-20,Women Cat 1/2/3/4,4,4,,
Tanner,Devoe,University Road Race,2023-08-20,Men Cat 4/5,13,29,431.41754606984,
Zachary,Berger,University Road Race,2023-08-20,Men Cat 4/5,19,29,482.97106241993,
Jerome,Sierra,University Road Race,2023-08-20,Men Cat 4/5,30,29,,
Colin,Karpfinger,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,8,16,361.99762107056,
Shai,Traister,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,15,16,,
George,Wehner,University Road Race,2023-08-20,Men Cat 3,10,23,336.95073176875,
Nat,Green,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,5,7,307.65818181852,
Nathan,Martin,University Road Race,2023-08-20,Men Cat Pro/1/2,1,24,238.20575037119,
Grant,Miller,University Road Race,2023-08-20,Men Cat Pro/1/2,9,24,266.43467896431,
Andrew,Ernst,University Road Race,2023-08-20,Men Cat Pro/1/2,12,24,277.02052718673,
Conor,Austin,University Road Race,2023-08-20,Men Cat Pro/1/2,21,24,308.778071854,
Cameron,O'reilly,University Road Race,2023-08-20,Men Cat Pro/1/2,26,24,,
Steph,Hart,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,3,11,507.72711394869,
Kristin,Hepworth,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,4,11,529.3861272214,
Brian,Shreeve,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,13,17,445.33837598319,
Nicole,Taylor,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,1,7,418.5321338563,
Robin,Betz,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,6,7,468.5321338563,
Daniel,Fonyo,San Ardo Road Race,2023-08-19,Men Cat 3,7,19,329.31009110737,
George,Wehner,San Ardo Road Race,2023-08-19,Men Cat 3,14,19,396.21904029701,
Nathan,Martin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,6,39,242.76999545467,
Grant,Miller,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,14,39,260.98190749431,
Cameron,O'reilly,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,24,39,283.74679754386,
Conor,Austin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,27,39,290.57626455872,
Chun-ting,Liu,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,32,39,299.68222057854,
Shai,Traister,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,6,11,433.83350634245,
Harold,Reimer,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,9,10,496.40129884982,
Nat,Green,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,13,19,,
Maxime,Cauchois,Patterson Pass Road Race,2023-08-6,Men Cat 4,8,32,360.61129719346,
Michael,Fryar,Patterson Pass Road Race,2023-08-6,Men Cat 4,22,32,,
Drew,Mathews,Patterson Pass Road Race,2023-08-6,Men Cat 4,28,32,,
Andrew,Ernst,Patterson Pass Road Race,2023-08-6,Men Cat 3,1,24,263.67701761969,
Jeremy,Besmer,Patterson Pass Road Race,2023-08-6,Men Cat 3,2,24,269.95535567451,
George,Wehner,Patterson Pass Road Race,2023-08-6,Men Cat 3,19,24,,
Matt,Carvell,Patterson Pass Road Race,2023-08-6,Men Cat 3,21,24,,
Nathan,Martin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,4,28,243.35152808858,
Grant,Miller,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,5,28,245.81738182742,
Conor,Austin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,13,28,,
Cameron,O'reilly,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,18,28,,
Jonathan,Wells,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,85,113,290.23923212103,
Jonathan,Wells,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,32,49,311.7038476141,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,8,28,225.68321344583,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,12,19,310.94623002056,
Jonathan,Wells,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,21,55,271.79856589988,
Jonathan,Wells,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,12,49,268.00475908758,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,11,31,218.33872727826,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,12,31,222.74433923317,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,7,15,275.50934887015,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,6,29,362.17583560329,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,13,24,255.38810277277,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,9,24,228.35688394611,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,20,24,288.40723559182,
Colin,Karpfinger,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,12,31,336.03152345227,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,17,31,363.51993546315,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,20,31,380.01298266967,
John,Wasserman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,49,85,341.68477605839,
Zachary,Berger,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,1,42,425,
Jack,Larkin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,7,42,446.42857142857,
