First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Valdez,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,43,47,415.9249500868,
John,Kasbohm,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,26,26,496.39834423909,
John,Kasbohm,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,16,16,498.76059442239,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,19,53,436.37751432854,
Charles,Mathers,Zoom Criterium,2022-04-3,Men Cat 4,10,20,409.17057074756,
Justin,Eichenlaub,Zoom Criterium,2022-04-3,Men Cat 4,11,20,418.34114149512,
Henry,Weis,Zoom Criterium,2022-04-3,Men Cat 4,12,20,427.51171224268,
Bob,Lelievre,Zoom Criterium,2022-04-3,Men Cat 4,13,20,436.68228299024,
Patrick,Ryan,Zoom Criterium,2022-04-3,Men Cat 4,16,20,464.19399523293,
Alex,Kahn,Zoom Criterium,2022-04-3,Men Cat 4,999,20,491.70570747561,
Charlotte,Lellman,Zoom Criterium,2022-04-3,Women Cat 3/4,3,6,,
Ignacy,Grzelazka,Zoom Criterium,2022-04-3,Men Collegiate Intro,15,22,618,
Bob,Lelievre,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,23,31,498.39873407291,
Bob,Lelievre,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,15,40,422.24689432053,
Bob,Lelievre,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,16,22,496.38486476325,
Nick,Hight-huf,Greylock Hillclimb,2021-09-11,Overall Men,4,96,386.71875,
Carson,Poe,Greylock Hillclimb,2021-09-11,Overall Men,26,96,417.65625,
Jonathan,O'keeffe,Greylock Hillclimb,2021-09-11,Overall Men,58,96,462.65625,
Roberto,Ludovico,Greylock Hillclimb,2021-09-11,Overall Men,63,96,469.6875,
Ben,Barnhart,Greylock Hillclimb,2021-09-11,Overall Men,74,96,485.15625,
Mark,Rioux,Greylock Hillclimb,2021-09-11,Overall Men,76,96,487.96875,
Peter,Rayton,Greylock Hillclimb,2021-09-11,Overall Men,78,96,490.78125,
Coleman,Jeremy,Greylock Hillclimb,2021-09-11,Overall Men,87,96,503.4375,
Ignacy,Grzelazka,Greylock Hillclimb,2021-09-11,Overall Men,91,96,509.0625,
Melissa,Warwick,Greylock Hillclimb,2021-09-11,Overall Women,3,15,535.71428571429,
Donna,Wilson,Greylock Hillclimb,2021-09-11,Overall Women,14,15,677.14285714286,
Nick,Hight-huf,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,27,86,147.8125,
Bob,Lelievre,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,37,56,498.21428571429,
Nick,Hight-huf,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,49,65,155.625,
Bob,Lelievre,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,35,43,485.35714285714,
Nick,Hight-huf,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,33,80,105.3125,
Bob,Lelievre,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,45,55,492.5,
Nick,Hight-huf,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,45,83,113.96341463415,
Bob,Lelievre,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,48,56,493.39285714286,
Nick,Hight-huf,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,32,86,103.02325581395,
Bob,Lelievre,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,47,56,493.39285714286,
John,Kasbohm,Concord Criterium,2021-08-7,Men Cat 3/4,32,32,399.21875,
Bob,Lelievre,Concord Criterium,2021-08-7,Men Master  55+,20,31,512.5,
John,Kasbohm,Concord Criterium,2021-08-7,Men Master  55+,27,31,555,
Patrick,Ryan,Zoom Mass Twilight Crit,2021-07-28,CAT B,6,29,361.42857142857,
Alex,Kahn,Zoom Mass Twilight Crit,2021-07-28,CAT B,11,29,,
Joe,Lellman,Zoom Mass Twilight Crit,2021-07-28,CAT B,14,29,,
Emily,Boynton,Zoom Mass Twilight Crit,2021-07-28,CAT B,15,29,,
Bob,Lelievre,Zoom Mass Twilight Crit,2021-07-28,CAT B,16,29,,
Alex,Kahn,Zoom Mass Twilight Crit,2021-07-28,CAT B,17,29,,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-28,CAT B,18,29,,
Daryl,Beck,Zoom Mass Twilight Crit,2021-07-28,CAT B,23,29,,
Justin,Eichenlaub,Zoom Mass Twilight Crit,2021-07-28,CAT B,26,29,,
Ignacy,Grzelazka,Zoom Mass Twilight Crit,2021-07-28,CAT B,28,29,,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-28,CAT A,15,22,,
Patrick,Ryan,Zoom Mass Twilight Crit,2021-07-28,CAT A,20,22,,
Bob,Lelievre,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,19,46,465.15306122449,
Patrick,Ryan,Zoom Mass Twilight Crit,2021-07-21,CAT B,3,16,355,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-21,CAT B,4,16,362.5,
Bob,Lelievre,Zoom Mass Twilight Crit,2021-07-21,CAT B,6,16,377.5,
Alex,Kahn,Zoom Mass Twilight Crit,2021-07-21,CAT B,12,16,,
Joe,Lellman,Zoom Mass Twilight Crit,2021-07-21,CAT B,15,16,,
Emily,Boynton,Zoom Mass Twilight Crit,2021-07-21,CAT B,16,16,,
Ben,Jankowski,Zoom Mass Twilight Crit,2021-07-21,CAT A,6,16,283.125,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-21,CAT A,14,16,,
Bob,Lelievre,Zoom Mass Twilight Crit,2021-07-14,CAT B,5,18,370,
Patrick,Ryan,Zoom Mass Twilight Crit,2021-07-14,CAT B,10,18,407.5,
David,Goodwin,Zoom Mass Twilight Crit,2021-07-14,CAT B,13,18,430,
Ignacy,Grzelazka,Zoom Mass Twilight Crit,2021-07-14,CAT B,15,18,,
Emily,Boynton,Zoom Mass Twilight Crit,2021-07-14,CAT B,18,18,475,
Ben,Jankowski,Zoom Mass Twilight Crit,2021-07-14,CAT A,6,11,307.5,
Nick,Hight-huf,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,18,55,194.28571428571,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-7,CAT B,6,18,373.33333333333,
Patrick,Ryan,Zoom Mass Twilight Crit,2021-07-7,CAT B,10,18,,
David,Goodwin,Zoom Mass Twilight Crit,2021-07-7,CAT B,11,18,,
Mark,Rioux,Zoom Mass Twilight Crit,2021-07-7,CAT B,14,18,,
Ari,Daube-valois,Zoom Mass Twilight Crit,2021-07-7,CAT B,15,18,,
Jonathan,O'keeffe,Zoom Mass Twilight Crit,2021-07-7,CAT A,9,11,,
John,Kasbohm,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,37,39,396.97368421053,
John,Kasbohm,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,39,40,397.25,
John,Kasbohm,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,49,49,402.5,
Nick,Hight-huf,CCNS Kermis,2021-06-19,Men Pro/1/2/3,10,24,203.75,
Bob,Lelievre,CCNS Kermis,2021-06-19,Men Cat 4/5,25,48,452.9347826087,
Daryl,Beck,CCNS Kermis,2021-06-19,Men Cat 4/5,34,48,479.34782608696,
John,Kasbohm,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,40,40,399.875,
John,Kasbohm,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,42,42,400,
Nick,Hight-huf,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,16,44,197.94736842105,
Nick,Hight-huf,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,20,47,405.09578508409,
Bob,Lelievre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,16,29,516.23755457864,
John,Kasbohm,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,51,59,528.0158518446,
Donna,Wilson,Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Women,21,25,666.89302439928,
Ted,Kallman,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,17,18,610.91380898033,
Bob,Lelievre,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,12,23,510.28206516864,
John,Kasbohm,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,49,52,561.6188573785,
Ted,Kallman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 7579,3,4,,
Joseph,Lellman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,7,11,527.04726925432,
Bob,Lelievre,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,10,11,588.67698327165,
Ted,Kallman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 7579,3,4,,
Joseph,Lellman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,8,11,561.29392350694,
Bob,Lelievre,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,9,11,583.79479240512,
John,Kasbohm,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,11,12,575.33424348672,
Donna,Wilson,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,27,51,605.41392532856,
Bob,Lelievre,Frozen Four #4,2021-03-28,M50+,9,17,450,
Bob,Lelievre,Frozen Four #3,2021-03-21,M50+,19,41,438.96826666667,
Bob,Lelievre,Frozen Four #2,2021-03-14,M50+,25,35,477.79411764706,
Bob,Lelievre,The Frozen Four #1,2021-03-7,M50+,28,35,501.97769288305,
Jonathan,O'keeffe,The Frozen Four Race#1,2020-03-1,Men Senior M50+,8,26,423.62606171107,
Michael,Gilewicz,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,27,69,465.64826426926,
Michael,Gilewicz,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,12,32,472.50444381141,
Kevin,Weinman,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,10,10,504,
Matt,Halfrey,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Nick,Hight-huf,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,24,61,381.13414355541,
Nick,Hight-huf,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,42,47,435.75333333333,
John,Kasbohm,Wells Ave,2019-09-1,Race B,18,33,,
Nick,Hight-huf,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,25,58,373.8550539542,
Matt,Halfrey,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,56,60,534.93041666667,
Nick,Hight-huf,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,42,61,400.38262777778,
Matt,Halfrey,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,58,61,582.46232449493,
Nick,Hight-huf,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,19,61,330.28316396986,
Tim,Cary,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,5,14,453.97519653428,
John,Kasbohm,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,999,38,531.00611111111,
Matt,Halfrey,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,7,14,491.3,
Roger,Stawasz,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,11,17,622.73145833333,
Matt,Halfrey,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,9,13,527.27527777778,
Roger,Stawasz,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 70-74 Open,3,5,,
Nick,Hight-huf,Tokeneke Classic,2019-08-11,Men Cat 2,15,20,432.52,
Nick,Hight-huf,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,32,34,455.08965949267,
Nick,Hight-huf,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,34,41,414.22705882353,
Nick,Hight-huf,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,38,42,419.93636661961,
Nick,Hight-huf,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,22,42,352.335,
John,Kasbohm,Concord Criterium,2019-08-3,Men Master  55+,26,32,602.14539285714,
Matt,Halfrey,El Fuego Plainville,2019-07-28,Cat 5,10,23,483.08587878788,
John,Kasbohm,The Greenfield Criterium,2019-07-14,Men Master  40+,32,40,523.63168518519,
Jonathan,O'keeffe,The Greenfield Criterium,2019-07-14,Men Cat 4,27,42,516.17541203704,
Will,Peredina,Capital Region Road Race,2019-07-13,Juniors U19,1,3,,
Jonathan,O'keeffe,Longsjo Classic,2019-07-7,Men Master  40+,54,59,541.4102345679,
Jonathan,O'keeffe,Longsjo Classic,2019-07-7,Men Cat 4/5,36,53,541.23098976634,
Jonathan,O'keeffe,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,21,37,461.95395430355,
Tim,Cary,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,28,37,521.72372582129,
Matt,Halfrey,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,29,37,533.67768012483,
Jim,Downs,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,150,74,579.78517647059,
Will,Peredina,Palmer Cycling Grand Prix,2019-06-29,Men 4,19,31,513.80541348123,
John,Kasbohm,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,46,51,498.66554605875,
John,Kasbohm,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,28,35,488.51720238095,
John,Kasbohm,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,50,50,506.27624708127,
Matt,Halfrey,Binghamton Circuit Race,2019-06-23,Men Cat 5 (2),3,7,482.85733333333,
Matt,Halfrey,Binghamton Circuit Race,2019-06-23,Men Cat 5,6,9,511.33075,
John,Kasbohm,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,56,61,506.55328571429,
John,Kasbohm,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,33,34,504.03083333333,
John,Kasbohm,Wells Ave,2019-06-16,Race B,25,47,,
Nick,Hight-huf,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,14,26,395.08735,
Will,Peredina,Tour of the Hilltowns,2019-06-15,Men Cat 4,26,33,478.85011877759,
Nick,Hight-huf,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Will,Peredina,Purgatory Road Race,2019-06-9,Men Cat 5,10,36,439.36088888889,
Matt,Halfrey,Purgatory Road Race,2019-06-9,Men Cat 5,24,36,541.68938888889,
Jonathan,O'keeffe,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,12,26,457.54543195583,
John,Kasbohm,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,61,63,548.97683333333,
John,Kasbohm,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,39,49,518.43383333333,
Matt,Halfrey,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,9,22,495.1589,
Matt,Halfrey,Lime Rock Cycling Grand Prix,2019-06-2,Men 5,12,34,487.00379033294,
Joseph,Lellman,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),33,38,503.23309505762,
Joseph,Lellman,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,5,24,449.53601515152,
Matt,Halfrey,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,27,47,502.02301912718,
Matt,Halfrey,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,30,41,514.01722767919,
Matt,Halfrey,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,27,46,503.12196657356,
Matt,Halfrey,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,28,47,496.39179347826,
Matt,Halfrey,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 45-49,5,6,462.69137004358,
Matt,Halfrey,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,4,8,424.31186539335,
Matt,Halfrey,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,7,8,501.3762692133,
Kevin,Weinman,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,55,128,423.82012692929,
Will,Peredina,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,11,48,441.805,
Matt,Halfrey,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,25,48,507.274375,
Frank,Sleegers,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,21,29,498.6948273879,
Nick,Hight-huf,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,26,41,397.95196078431,
Madeline,Nagy,Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,2,10,535.11307343605,
Matt,Halfrey,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,28,53,523.61576341462,
Matt,Halfrey,Wells Ave,2019-04-28,Race B,18,38,,
John,Kasbohm,Scarborough Spring Crit Series,2019-04-28,Masters 45+,13,15,514.23214285714,
Nick,Hight-huf,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,26,27,432.84563641275,
Jonathan,O'keeffe,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,20,57,427.48288811291,
Matt,Halfrey,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,43,57,536.84656025253,
John,Kasbohm,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,53,57,584.39598292194,
Frank,Sleegers,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,999,57,593.90586745582,
Graham,Gibson,Wells Ave,2019-04-21,Race B,26,60,,
Frank,Sleegers,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,8,21,453.52175,
Matt,Halfrey,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,12,21,480.99941666667,
Ian,Carrico,Hatfield Road Race,2019-04-20,Men Cat 4/5,37,42,570.82388909084,
Michael,Bello,Hatfield Road Race,2019-04-20,Men Cat 4/5,38,42,576.08075974498,
Matt,Halfrey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,6,12,490.47030555556,
Jonathan,O'keeffe,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,41,55,487.75460493827,
Jonathan,O'keeffe,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,44,44,490.98868560606,
Matt,Halfrey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,24,37,526.14542822665,
Jonathan,O'keeffe,Frozen Four Training series Day 4,2019-03-24,M50+,16,29,480.01595238095,
Jonathan,O'keeffe,Frozen Four Training series Day 4,2019-03-24,B Race,38,57,500.84651785714,
Jonathan,O'keeffe,Frozen Four Training Series Week 1,2019-03-3,Men M50+,8,21,439.6497,
Jonathan,O'keeffe,Frozen Four Training Series Week 1,2019-03-3,Men B Race,20,19,538.08316666667,
Nick,Hight-huf,Greylock Hillclimb,2018-09-8,Overall Men,12,112,345.65785259015,
Carson,Poe,Greylock Hillclimb,2018-09-8,Overall Men,13,112,347.97656697703,
Will,Peredina,Greylock Hillclimb,2018-09-8,Overall Men,29,112,385.0759971672,
John,Stallings,Greylock Hillclimb,2018-09-8,Overall Men,37,112,404.78506945573,
Roberto,Ludovico,Greylock Hillclimb,2018-09-8,Overall Men,58,112,453.47807158033,
Tim,Cary,Greylock Hillclimb,2018-09-8,Overall Men,61,112,459.27485754754,
Michael,Mccusker,Greylock Hillclimb,2018-09-8,Overall Men,63,112,463.91228632131,
Jonathan,O'keeffe,Greylock Hillclimb,2018-09-8,Overall Men,68,112,475.50585825574,
Jeremy,Coleman,Greylock Hillclimb,2018-09-8,Overall Men,81,112,504.48978809181,
Madeline,Nagy,Greylock Hillclimb,2018-09-8,Overall Women,1,11,510,
Cindy,White,Greylock Hillclimb,2018-09-8,Overall Women,6,11,600,
Owen,Wright,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,1,66,331.17000255149,
Owen,Wright,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,27,66,414.02965656566,
Owen,Wright,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,1,72,322.30092525227,
Owen,Wright,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,11,72,372.30448614334,
Owen,Wright,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,2,72,314.39447107402,
Tim,Cary,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,18,25,499.4420453595,
John,Kasbohm,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,19,25,506.79567371465,
Tim,Cary,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,999,40,509.17608487654,
Wendy,King,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,7,16,486.93821428571,
Ted,Kallman,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,10,13,637.23616702465,
Ted,Kallman,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,6,8,619.47380720393,
Matt,Halfrey,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,6,7,,
Wendy,King,Tokeneke Classic,2018-08-12,WoMen Cat3,6,7,558.13633333333,
Owen,Wright,Tokeneke Classic,2018-08-12,Men Cat3,58,34,477.4826,
Nick,Hight-huf,Tokeneke Classic,2018-08-12,Men Cat2,28,18,,
Ted,Kallman,Tokeneke Classic,2018-08-12,Men Masters 60+,37,19,626.41760286251,
Will,Peredina,Tokeneke Classic,2018-08-12,Men U40 Cat5,14,21,530.16275,
Matt,Halfrey,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,13,23,465.89556440981,
Tim,Cary,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,37,43,519.42380952381,
Owen,Wright,Concord Criterium,2018-08-4,Men Cat 3/4,999,41,534.41964912281,
Wendy,King,Concord Criterium,2018-08-4,Women Cat 1/2/3,13,21,512.69025,
Ted,Kallman,Concord Criterium,2018-08-4,Men Master  55+,27,28,628.78633333333,
Will,Peredina,Concord Criterium,2018-08-4,Men Cat 5,21,27,558.60457080057,
Matt,Halfrey,Concord Criterium,2018-08-4,Men Cat 5,999,27,595.20799110487,
Matt,Halfrey,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,21,38,513.8079710002,
Nick,Hight-huf,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,26,28,407.90528130852,
Donal,Osullivan,Tour of the Hilltowns,2018-07-21,Men Master  40+,12,20,401.2732342052,
Will,Peredina,Tour of the Hilltowns,2018-07-21,Men Cat 5,17,43,476.77383242589,
Matt,Halfrey,Tour of the Hilltowns,2018-07-21,Men Cat 5,32,43,563.8719608288,
Ari,Daube-valois,Tour of the Hilltowns,2018-07-21,Men Cat 5,999,43,627.7439216576,
Madeline,Nagy,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,6,16,468.93344389549,
Wendy,King,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,9,16,501.0199320892,
Owen,Wright,Tour of the Hilltowns,2018-07-21,Men Cat 3,1,25,348.8429480614,
Will,Peredina,NY Capital Region Road Race,2018-07-14,Men Junior  15-18,2,3,,
Matt,Halfrey,NY Capital Region Road Race,2018-07-14,Men Cat 5,27,35,526.6600531438,
Theodore,Kallman,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,999,15,491.04263330378,
Wendy,King,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,9,12,576.36,
Owen,Wright,Giro del Cielo - GC  ,2018-07-8,Men Cat3,13,45,382.05185682977,
Owen,Wright,Giro del Cielo - Crit ,2018-07-8,Men Cat3,10,49,385.2803125,
Owen,Wright,Giro del Cielo - RR,2018-07-7,Men Cat3,28,53,424.23385714286,
Tim,Cary,Firecracker Circuit Race,2018-07-4,Men Open,16,31,450,
Jonathan,O'keeffe,Firecracker Circuit Race,2018-07-4,Men Open,22,31,488.56098215393,
Jacob,Leblanc,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,45,80,458.2887745098,
Jacob,Leblanc,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,11,75,414.90308333333,
John,Stallings,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,50,64,496.55272,
John,Stallings,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,9,72,404.65859520124,
Damon,Lecompte,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Matt,Halfrey,Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,5,7,475.08633333333,
Matt,Halfrey,Binghamton Circuit Race,2018-06-24,Men Cat 5,7,15,484.19816666667,
Jacob,Leblanc,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,11,75,427.94716666667,
Owen,Wright,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,13,67,390.25823714286,
Jacob,Leblanc,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,16,67,403.0062547619,
Damon,Lecompte,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,33,67,428.50229,
John,Stallings,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,47,67,478.41402,
Theodore,Kallman,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,10,11,614.39562877159,
Matt,Halfrey,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50-54 40k Road Race,1,2,,
Matt,Halfrey,2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,4,5,,
Matt,Halfrey,2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 5k TT,3,4,,
Theodore,Kallman,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,20,20,817.26294526268,
Theodore,Kallman,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,19,19,780.78725621929,
Wendy,King,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,3,6,,
Donal,Osullivan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,24,24,458.67010759435,
Luke,Kaplan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,35,67,511.24705555556,
Will,Peredina,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,125,67,639.46348888889,
Owen,Wright,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,2,68,350.72113888889,
Bryan,Magdalensky,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,55,68,533.97498611111,
