First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Davis,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,30,37,419.93469456951,
Bruce,Townend,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,34,37,438.4018302815,
Doug,Chiasson,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,1,13,261.07234209791,
Jim,Laird,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,2,13,281.15695174826,
David,Davis,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,6,13,361.49539034965,
David,Davis,Tokeneke Classic Road Race,2015-08-9,Place,4,27,337.48472523054,
Bruce,Townend,Tokeneke Classic Road Race,2015-08-9,Place,5,27,348.15582319793,
Eric,Derivera,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,21,50,399.91500413126,
David,Davis,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,25,50,399.91500413126,
Doug,Chiasson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,46,50,477.99216114383,
David,Davis,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,1,10,291.14,
David,Davis,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 60-64 TT,1,7,291.14,
Doug,Chiasson,Nutmeg Classic Criterium,2015-06-6,Master 60+,1,23,334.77816666667,
Bruce,Townend,Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,2,5,,
Daniel,O'connor,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,8,27,378.68507692308,
Doug,Chiasson,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,1,16,374.12576594704,
Bruce,Townend,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,1,7,351.95159039671,
Doug,Chiasson,Killington Stage Race GC,2015-05-25,Men Master  50+,11,37,336.08121625475,
David,Davis,Killington Stage Race GC,2015-05-25,Men Master  50+,999,37,454.03260411322,
Doug,Chiasson,Killington Stage Race Day 3,2015-05-25,Men Master  50+,4,29,267.07586475764,
Daniel,Oconnor,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,16,43,363.07601785714,
Doug,Chiasson,Killington Stage Race Day 2,2015-05-24,Men Master  50+,15,35,354.07832914282,
David,Davis,Killington Stage Race Day 2,2015-05-24,Men Master  50+,999,35,454.75529344818,
Doug,Chiasson,Killington Stage Race Day 1,2015-05-23,Men Master  50+,10,37,337.77879166667,
David,Davis,Killington Stage Race Day 1,2015-05-23,Men Master  50+,31,37,420.41316666667,
Doug,Chiasson,Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),1,7,292.85933349338,
Jim,Laird,Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),2,7,308.29211018847,
David,Davis,Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),4,7,339.15766357866,
Doug,Chiasson,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,4,18,346.33088888889,
Bruce,Townend,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,4,23,353.67039440785,
Doug,Chiasson,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,2,22,321.05059457621,
Jim,Laird,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,3,22,327.90647284166,
Dave,Davis,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,6,22,348.47410763802,
Doug,Chiasson,Tour of the Battenkill,2015-04-18,Men Master  60+,1,28,338.51816666667,
David,Davis,Tour of the Battenkill,2015-04-18,Men Master  60+,5,28,383.88745550206,
Bruce,Townend,Jamestown Classic,2014-10-13,Men Masters 55+,6,40,341.83443214031,
Bruce,Townend,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,21,32,390.99138346233,
Bruce,Townend,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,22,43,357.33944913774,
Eric,Pearce,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,38,43,428.62538584078,
Eric,Pearce,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,23,37,380.98127791272,
Bruce,Townend,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,25,37,391.78948656813,
Eric,Pearce,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,21,42,362.665,
Bruce,Townend,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,24,42,379.35211111111,
Eric,Pearce,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,6,44,278.7265118684,
Bruce,Townend,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,27,44,370.2748820931,
Eric,Pearce,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,13,16,407.57380952381,
Eric,Pearce,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,3,18,320.2818,
Eric,Derivera,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,18,18,450.4164,
Eric,Pearce,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,1,25,313.90216666667,
David,Davis,2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,2,10,391.7017405588,
Doug,Chiasson,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,1,13,307.21153414106,
Brian,Murphy,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,3,13,333.61327483811,
Eric,Pearce,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,3,16,320.54581041761,
Doug,Chiasson,Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,1,10,289.299,
Bruce,Townend,Tokeneke Classic Road Race,2014-08-10,60+,2,15,365.20180555556,
Eric,Pearce,Tokeneke Classic Road Race,2014-08-10,50+,6,51,278.63869565217,
Eric,Pearce,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,47,84,319.96652419355,
Eric,Derivera,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),25,55,384.98368244208,
Bruce,Townend,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),34,55,431.88577018298,
David,Davis,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),48,55,488.66198165881,
Jim,Laird,Capital Region Road Race,2014-07-12,Men Master Masters 60+,1,21,342.1425281556,
Eric,Derivera,Capital Region Road Race,2014-07-12,Men Master Masters 55+,7,26,358.02909296652,
Eric,Derivera,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,15,36,363.15808333333,
Brian,Murphy,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,17,36,404.6343125,
Eric,Derivera,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,21,47,383.10778985507,
Eric,Derivera,Exeter Classic,2014-06-24,Men Master  40+,10,70,286.21774285714,
Brian,Murphy,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,42,68,406.53235294118,
Doug,Chiasson,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,3,37,291.64416455716,
David,Davis,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,6,37,319.71125626676,
Doug,Chiasson,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,4,34,306.45136160314,
David,Davis,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,6,34,328.79708928251,
Bruce,Townend,Berkshire Cycling Classic,2014-06-14,Men Master  40+,43,59,400.74368291462,
David,Birrell,Berkshire Cycling Classic,2014-06-14,Men Master  40+,47,59,415.03980237928,
Mark,French,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,16,29,508.35019391206,
Bruce,Townend,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),38,53,409.05675757576,
Brian,Murphy,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),25,48,451.204553181,
Laird,James,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,1,12,328.32856390532,
Bruce,Townend,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,4,12,378.54095598677,
David,Davis,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,5,12,395.27842001392,
Doug,Chiasson,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,13,16,401.74991666667,
David,Davis,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,1,10,334.57606390532,
Laird,James,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,2,10,355.78485112426,
Bruce,Townend,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,4,10,398.20242556213,
Doug,Chiasson,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,7,8,404.41794288174,
Bruce,Townend,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,22,43,378.67152781915,
Bruce,Townend,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,26,38,394.6416929754,
Bruce,Townend,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,22,43,386.69915152142,
David,Davis,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,11,19,462.4042037037,
Bruce,Townend,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,13,43,331.47964285714,
Doug,Chiasson,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,2,7,350.66989992581,
David,Davis,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 60+,3,5,,
Laird,James,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),1,10,370.81723057199,
David,Davis,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),3,10,403.47633834319,
Doug,Chiasson,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),6,12,384.90306580504,
Brian,Murphy,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,10,22,384.70245576328,
David,Birrell,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,16,22,428.36008847343,
David,Birrell,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,13,14,449.17404283472,
Doug,Chiasson,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),1,9,286.497,
Laird,James,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 60+ (15K ),1,5,,
David,Davis,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 60+ (15K ),2,5,,
Laird,James,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),1,8,375.64266112551,
David,Davis,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),3,8,426.08552981538,
Doug,Chiasson,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),6,11,396.07611676237,
Laird,James,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),1,5,,
David,Davis,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),3,5,,
Doug,Chiasson,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),2,8,323.951,
David,Davis,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,9,34,328.92697058824,
Brian,Murphy,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,9,30,354.71697112393,
David,Davis,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,22,30,470.47832544792,
Doug,Chiasson,Tour of the Battenkill,2014-04-5,Men Master  55+,9,39,333.22992784232,
Brian,Murphy,Tour of the Battenkill,2014-04-5,Men Master  55+,17,39,378.48917234922,
Laird,James,Tour of the Battenkill,2014-04-5,Men Master  55+,27,39,435.06322798284,
Laird,James,Tour of the Battenkill,2014-04-5,Men Master  60+,1,19,403.43016429002,
David,Davis,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,3,28,380.02732387639,
Brian,Murphy,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,8,24,343.38305555556,
David,Davis,Jamestown Rotary Classic,2013-10-14,Men 55+,5,44,438.63636363636,
Brian,Murphy,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,6,46,440.02230464877,
Bruce,Townend,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,20,46,413.89553907025,
Brian,Murphy,TD Bank Mayors Cup,2013-09-21,Men Masters,39,78,349.79078703704,
David,Davis,New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,3,8,444.59375754011,
Doug,Chiasson,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,1,14,308.61829839936,
Brian,Murphy,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,3,14,338.40854897667,
Bruce,Townend,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),2,18,360.46938576997,
Eric,Derivera,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),19,38,353.97,
Doug,Chiasson,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),21,38,363.58085185185,
Doug,Chiasson,Tour of the Catskills GC,2013-08-4,Men Masters 50+,10,31,318.55298083941,
Eric,Derivera,Tour of the Catskills GC,2013-08-4,Men Masters 50+,14,31,346.15950094122,
Jim,Laird,Tour of the Catskills GC,2013-08-4,Men Masters 50+,22,31,401.37254114483,
Eric,Derivera,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,5,34,284.04483071215,
Doug,Chiasson,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,13,34,339.25787091576,
Jim,Laird,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,16,34,363.41357600485,
Brian,Murphy,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),17,44,404.04799483002,
Doug,Chiasson,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,12,34,333.98744255574,
Eric,Derivera,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,19,34,383.33689015736,
Jim,Laird,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,29,34,453.83610101682,
Doug,Chiasson,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,1,34,276.64917053651,
Eric,Derivera,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,13,34,334.64602462561,
Jim,Laird,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,16,34,349.14523814788,
Brian,Murphy,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),12,46,320.49965740741,
Bruce,Townend,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),6,29,313.14027272727,
Eric,Derivera,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),20,29,436.82963636364,
David,Davis,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,16,36,496.4664167735,
Bruce,Townend,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,20,46,373.14623809524,
Bruce,Townend,Capital Region Road Race,2013-07-13,Masters 60+,2,10,363.7527262853,
Eric,Derivera,Capital Region Road Race,2013-07-13,Masters 55+,6,33,312.94054166667,
Doug,Chiasson,Capital Region Road Race,2013-07-13,Masters 55+,9,33,338.49766666667,
Brian,Murphy,Capital Region Road Race,2013-07-13,Masters 55+,19,33,427.94760416667,
Bruce,Townend,New Britain Criterium,2013-07-7,Master 45+,17,67,342.19224444444,
Bruce,Townend,New Britain Criterium,2013-07-7,master 55,9,34,348.61241666667,
Eric,Derivera,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,9,64,272.9210308642,
Brian,Murphy,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,19,64,322.13627777778,
Bruce,Townend,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,33,64,400.88067283951,
Eric,Derivera,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,14,66,301.26843209877,
Brian,Murphy,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,22,66,415.37195679012,
Eric,Derivera,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),18,64,304.88911538462,
Brian,Murphy,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),38,64,392.30219230769,
Bruce,Townend,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),6,23,350.15426363334,
Bruce,Townend,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,4,20,347.43295036104,
Bruce,Townend,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,8,16,365.56688614955,
Bruce,Townend,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,2,13,370.59875,
Bruce,Townend,Connecticut Masters Games - Crit,2013-05-19,Men Masters  60-64,1,5,,
Bruce,Townend,Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,1,7,406.422,
Bruce,Townend,Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,1,6,350.127,
Doug,Chiasson,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),2,16,317.49,
Eric,Derivera,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),5,16,358.08,
Jason,Lind,O Fallon Cup,2013-05-18,Men Cat 5,14,21,534.7943,
Eric,Derivera,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),3,11,375.62254524146,
Doug,Chiasson,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),5,11,425.82084841382,
Doug,Chiasson,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),1,11,317.46091128892,
Eric,Derivera,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),4,11,408.41436451557,
Brian,Murphy,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),27,63,365.60924137931,
Mark,French,Dutchtown Classic,2013-05-12,Men Cat 4/5,40,46,486.14026086957,
Mark,French,Dutchtown Classic,2013-05-12,Men Cat 5,4,17,445.26793096221,
Jim,Crews,Dutchtown Classic,2013-05-12,Men Cat 5,5,17,456.21434476977,
Alicia,Broshins,Tour de Grove,2013-05-11,Women Cat 3/4,17,25,561.05277777778,
Jim,Crews,Tour de Grove,2013-05-11,Men Cat 5,9,23,476.50013636364,
Jason,Lind,Tour de Grove,2013-05-11,Men Cat 5,11,23,492.16671212121,
Tom,Borich,Tour de Grove,2013-05-11,Men Cat 5,19,23,554.83301515152,
Michael,King,Tour de Grove,2013-05-11,Men Cat 5,20,23,562.6663030303,
Doug,Chaisson,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),48,53,489.27434615385,
Bruce,Townend,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),52,53,489.27434615385,
James,Adelmann,Midtown Grand Prix,2013-05-10,Men Cat 4/5,5,45,376.22018181818,
Mark,French,Midtown Grand Prix,2013-05-10,Men Cat 5,5,25,421.089,
Jim,Crews,Midtown Grand Prix,2013-05-10,Men Cat 5,16,25,501.472875,
Brian,Murphy,Blue Hills Classic,2013-05-5,Men's Master 40+,43,66,387.18327171028,
Bruce,Townend,Tour of the Dragons General Classification,2013-05-5,Masters 60+,2,8,364.931,
Bruce,Townend,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,2,8,353.4335,
Bruce,Townend,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,2,8,353.4335,
Bruce,Townend,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,4,8,432.8172879959,
David,Davis,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,48,80,477.8012875,
Eric,Derivera,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,8,89,270.50920454545,
Doug,Chiasson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,13,89,288.08363636364,
Glenn,Giglio,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,24,89,326.74738636364,
Bruce,Townend,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,30,89,347.83670454545,
Brian,Murphy,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,48,89,411.10465909091,
Daniel t.,O'connor,Tour of the Battenkill Day 2,2013-04-14,Men 50+,37,78,394.88150699931,
Doug,Chiasson,Tour of the Battenkill Day 1,2013-04-13,Men 55+,7,71,309.49883333333,
Eric,Derivera,Tour of the Battenkill Day 1,2013-04-13,Men 55+,8,71,313.08766666667,
David,Birrell,Tour of the Battenkill Day 1,2013-04-13,Men 55+,33,71,401.01408333333,
Dave,Davis,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,2,30,407.19153846154,
James,Adelmann,Tilles Park Criterium,2013-04-7,Men Cat 4/5,5,40,379.73541996808,
Mark,French,Tilles Park Criterium,2013-04-7,Men Cat 4/5,8,40,393.78833597447,
Rob,Riti,Tilles Park Criterium,2013-04-7,Men Cat 4/5,28,40,487.47444268369,
Jason,Lind,Tilles Park Criterium,2013-04-7,Men Cat 4/5,40,40,543.68610670922,
James,Adelmann,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,8,21,426.1086,
Mark,French,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,12,21,457.9638,
James,Adelmann,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,2,25,384.19020833333,
Reid,Cranmer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,4,25,396.155625,
Jason,Lind,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,14,25,455.98270833333,
Mark,French,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,18,25,479.91354166667,
Tom,Borich,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,21,25,497.86166666667,
Reid,Cranmer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,12,24,426.79173611111,
Brian,Murphy,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,12,30,374.2698,
Reid,Cranmer,Hillsboro-Roubaix,2013-03-23,Men Cat 4,38,61,457.75469230769,
Mike,Adelmann,Hillsboro-Roubaix,2013-03-23,Men Cat 5,7,50,443.75,
Jason,Lind,Hillsboro-Roubaix,2013-03-23,Men Cat 5,9,50,450,
Jim,Crews,Hillsboro-Roubaix,2013-03-23,Men Cat 5,22,50,490.625,
Mark,French,Hillsboro-Roubaix,2013-03-23,Men Cat 5,25,50,500,
Tom,Borich,Hillsboro-Roubaix,2013-03-23,Men Cat 5,32,50,521.875,
James,Adelmann,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,3,35,391.19088965312,
Jim,Crews,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,7,35,406.87331907895,
Mark,French,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,14,35,434.31757057417,
Reed,Luikaart,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,31,35,500.96789563396,
Reid,Cranmer,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,4,19,363.77729570468,
Mark,French,Froze Toes Road Race,2013-03-10,Mixed Cat 5,7,28,446.55524150371,
Rob,Riti,Froze Toes Road Race,2013-03-10,Mixed Cat 5,9,28,464.37016100247,
Tom,Borich,Froze Toes Road Race,2013-03-10,Mixed Cat 5,18,28,544.53729874691,
Jim,Crews,Froze Toes Road Race,2013-03-10,Mixed Cat 5,27,28,615.79697674197,
James,Adelmann,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,1,14,350.474125424,
Reid,Cranmer,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,3,14,383.64941694933,
Glenn,Giglio,Quabbin RR,2012-04-28,Masters 50 +,73,101,458.23270600831,
