First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanley,Terusaki,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,15,17,507.51697537158,
Eugene,Chan,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,48,56,322.10124805036,
Alexander,Yermolovich,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,13,25,348.21520571593,
Erik,Salander,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,6,17,438.39364774739,
Shin,Umeda,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,8,17,462.75300657581,
Stanley,Terusaki,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,15,17,548.01076247527,
Erik,Salander,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,5,16,400.49896722822,
Shin,Umeda,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,6,16,412.46395706973,
Eugene,Chan,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,16,43,229.77342739973,
Alexander,Yermolovich,Golden State Race Series - Crit,2023-05-6,Men Cat 3,5,27,274.10985370096,
Erik,Salander,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,5,16,407.90938159665,
Shin,Umeda,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,6,16,421.72697503026,
Erik,Salander,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,9,14,357.5,
Shin,Umeda,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,11,14,372.5,
Alexander,Yermolovich,Golden State Race Series - TT,2023-05-5,Men Cat 3,9,17,300,
Erik,Salander,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,9,14,561.78571428571,
Shin,Umeda,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,11,14,585.35714285714,
Alexander,Yermolovich,Berkeley Streets Criterium,2023-04-30,Men Cat 3,33,31,,
Alexander,Yermolovich,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,5,20,294.17664814054,
Steve,Clifton,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,4,10,465.20255243666,
Steven,Ihde,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,1,13,363.6217627238,
Andrew,Horvai,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,6,13,403.90420489309,
Bryan,Katis,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,12,13,,
Alexander,Yermolovich,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,14,44,331.99974635222,
Matthew,Braley,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,23,44,357.13802354735,
Lenard,Lesser,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,32,44,382.27630074248,
Eric,Chi,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,33,44,385.06944265305,
Josh,Braegger,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,35,44,390.65572647419,
Erik,Salander,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,10,14,483.63580365012,
Joe,Molinari,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,11,14,497.4076355509,
Eugene,Chan,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,31,57,269.19484176988,
Steve,Clifton,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,1,10,429.19135656218,
Erik,Salander,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,11,16,478.71654290592,
Shin,Umeda,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,14,16,,
Lenard,Lesser,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,16,21,392.36845416876,
Eugene,Chan,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,24,67,328.39914738137,
Alexander,Yermolovich,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,42,42,,
Eugene,Chan,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,30,65,303.15834424078,
Alexander,Yermolovich,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,36,65,315.97892491556,
Alexander,Yermolovich,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,5,41,276.15856950664,
Erik,Salander,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,5,12,380.87686725579,
Alexander,Yermolovich,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,2,17,296.98556520252,
Mattheus,Johnson,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,3,32,285.42914101711,
Alexander,Yermolovich,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,3,19,289.34982843006,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,9,19,,
Benjamin,Yee,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,18,19,,
Karl,Zara,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,7,19,,
Mattheus,Johnson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,4,31,287.96430737642,
William,Fisher,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,32,31,,
Erik,Salander,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,9,10,450.20630145889,
Mike,Gonzales,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,8,34,317.913970362,
Joe,Molinari,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,9,14,477.46160471129,
Shin,Umeda,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,17,14,,
Erik,Salander,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,5,12,372.47758001229,
Erik,Salander,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,7,10,,
Stanley,Terusaki,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,9,10,,
Erik,Salander,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,4,11,452.45935685724,
Stanley,Terusaki,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,5,11,466.28909786203,
Steve,Clifton,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,7,11,493.94857987159,
William,Fisher,Copper Valley Circuit Race,2023-03-5,Men Cat 4,3,13,361.18491249539,
Alexander,Yermolovich,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,71,106,379.07915845581,
Alexander,Yermolovich,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,71,110,324.70920178631,
Alexander,Yermolovich,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,64,89,266.19318181818,
Alexander,Yermolovich,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,79,110,265.68181818182,
Eugene,Chan,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,27,30,,
Jhenrick,James dadula,Original Merced Criterium,2023-02-26,Men Cat 3/4,29,32,,
Eugene,Chan,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,3,38,243.30263507428,
Brian,Kellison,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,21,38,265.67105612692,
Steve,Clifton,Snelling Road Race,2023-02-25,Men Master 65+ Open,2,6,482.37582891684,
Erik,Salander,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,4,15,426.79633105943,
Shin,Umeda,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,7,15,464.5570223195,
Joe,Molinari,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,9,15,489.73081649289,
Stanley,Terusaki,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,10,15,502.31771357958,
William,Fisher,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,12,33,338.2089910279,
Karl,Zara,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,28,42,419.70701182897,
Che-wei,Chang,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,41,42,,
Eugene,Chan,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,39,47,,
William,Fisher,Pine Flat Road Race,2023-02-19,Men Cat 4,8,29,362.39828600676,
Che-wei,Chang,Pine Flat Road Race,2023-02-19,Men Cat 4,20,29,426.85836713803,
Shin,Umeda,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,7,25,425.74398589573,
Stanley,Terusaki,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,11,25,459.74176736814,
Erik,Salander,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,21,25,544.73622104916,
Leslie,Oglesby,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,21,25,,
Alexander,Yermolovich,Cantua Creek Road Race,2023-02-18,Men Cat 3,16,22,357.30838993786,
Eugene,Chan,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,26,35,334.44384358349,
Alexander,Yermolovich,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,4,26,305.30200430281,
Che-wei,Chang,Livermore Criterium,2023-02-12,Men Cat 3/4,20,33,364.12070499397,
Eugene,Chan,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,21,62,272.54507174748,
Stanley,Terusaki,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,48,62,355.60925246832,
Shin,Umeda,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,51,62,364.83860588175,
Erik,Salander,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,65,62,,
Erik,Salander,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,6,16,415.16547724374,
Stanley,Terusaki,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,8,16,448.61433669276,
Shin,Umeda,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,11,16,498.7876258663,
Alexander,Yermolovich,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,3,12,258.65485919001,
William,Fisher,Livermore Criterium,2023-02-12,Men Cat 4,6,42,342.17129232499,
Che-wei,Chang,Livermore Criterium,2023-02-12,Men Cat 4,14,42,373.5262483489,
Karl,Marcus zara,Oakland Grand Prix,2022-09-25,Men Cat 4/5,7,45,367.36711620483,
William,Fisher,Oakland Grand Prix,2022-09-25,Men Cat 4/5,10,45,380.54161912216,
Shin,Umeda,Sand City Criterium,2022-09-11,Men Master 60+ Open,6,17,434.82011280449,
Erik,Salander,Sand City Criterium,2022-09-11,Men Master 60+ Open,13,17,545.90512737179,
Eugene,Chan,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,15,30,268.29679019083,
William,Fisher,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,3,8,326.3928815782,
Jhenrick,James dadula,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,17,40,322.24960422072,
Alexander,Yermolovich,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,24,40,345.09567911983,
William,Fisher,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,73,71,,
Shin,Umeda,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,28,27,,
Lora,Maes,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,6,18,514.42335248812,
Beth,Dawson,Athlone Time Trial,2022-09-3,Women Cat 1/2/3,2,2,,
Erik,Salander,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,7,7,605,
Lanier,Benkard,Athlone Time Trial,2022-09-3,Men Master 50-54 Open,3,6,435,
Brian,Kellison,Athlone Time Trial,2022-09-3,Men Master 45-49 Open,3,5,,
Norma,Hilton,Athlone Time Trial,2022-09-3,Women Master 70+ Open,1,1,,
Yvonne,Walbroehl,Athlone Time Trial,2022-09-3,Women Master 60-64 Open,1,3,,
Beth,Dawson,Athlone Time Trial,2022-09-3,Women Master 60-64 Open,2,3,,
Lora,Maes,Dunnigan Hills Road Race,2022-08-28,Women Cat 4/5,3,5,,
Shin,Umeda,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,4,15,446.7043623071,
Steve,Clifton,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,6,15,476.86201170765,
Benjamin,Yee,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,1,12,369.75635376732,
Steven,Ihde,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,4,12,388.83050427536,
Lenard,Lesser,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,5,12,395.1885544447,
Che-wei,Chang,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,11,17,527.25806345297,
William,Fisher,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,1,25,330.15279631708,
Eugene,Chan,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,8,35,214.45832679669,
Brian,Kellison,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,13,35,233.72944705901,
Lora,Maes,University Road Race,2022-08-21,Women Cat 1/2/3/4,7,13,522.31292069241,
Lenard,Lesser,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,4,7,419.61653368642,
Benjamin,Yee,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,5,7,440.01622976804,
Steven,Ihde,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,6,7,460.41592584966,
Mattheus,Johnson,University Road Race,2022-08-21,Men Cat 3,2,28,270.89780685384,
Menko,Johnson,University Road Race,2022-08-21,Men Cat 3,27,28,,
Glenn,Fetsch,San Ardo Road Race,2022-08-20,Men Master 65+ Open,4,4,,
Shin,Umeda,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,4,12,454.02330914624,
Leslie,Oglesby,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,5,12,472.01644983577,
Erik,Salander,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,7,12,508.00273121483,
Mike,Gonzales,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,11,15,350.0324556509,
Mattheus,Johnson,San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,4,6,354.24979067967,
William,Fisher,San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,5,6,364.84589625353,
Eugene,Chan,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,6,27,227.85819889046,
Brian,Kellison,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,21,27,280.71730843629,
Eugene,Chan,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,21,45,225.42465142899,
Eugene,Chan,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,5,16,252.29196320994,
Lora,Maes,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,2,15,511.10606553429,
Jhenrick,James dadula,Suisun Harbor Criterium,2022-08-14,Men Cat 3,4,31,281.2275715595,
Alexander,Yermolovich,Suisun Harbor Criterium,2022-08-14,Men Cat 3,32,31,,
Norma,Hilton,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 70-74 Open,2,3,,
Shin,Umeda,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,36,42,503.75979135976,
Leslie,Oglesby,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,5,8,481.98962855962,
Steve,Clifton,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,6,8,496.03315459942,
Erik,Salander,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,7,8,524.12020667902,
Brian,Kellison,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,3,12,300.33015009705,
Eugene,Chan,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,5,12,317.420248292,
Menko,Johnson,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,9,12,351.6004446819,
Eric,Chi,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,11,12,,
Mattheus,Johnson,Patterson Pass Road Race,2022-08-7,Men Cat 4,5,50,329.14175910355,
William,Fisher,Patterson Pass Road Race,2022-08-7,Men Cat 4,18,50,371.89016832932,
Luke,St clair,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,7,21,414.56773879142,
Beth,Dawson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,6,8,669.07015930823,
Alexander,Yermolovich,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,18,95,306.21631980507,
Lora,Maes,San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,2,6,463.32118539501,
Shin,Umeda,San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,3,3,,
Eric,Chi,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,17,25,388.30477863976,
Josh,Braegger,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,9,19,402.6905143585,
Lora,Maes,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,2,10,440,
Beth,Dawson,CULL CANYON TIME TRIAL,2022-07-16,Women Master 35+,3,3,,
Brian,Kellison,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,1,17,255,
Yvonne,Walbroehl,CULL CANYON TIME TRIAL,2022-07-16,Women Open,4,8,438.75,
Beth,Dawson,CULL CANYON TIME TRIAL,2022-07-16,Women Open,7,8,472.5,
Brian,Kellison,CULL CANYON TIME TRIAL,2022-07-16,Men Open,3,14,401.78571428571,
Josh,Braegger,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,9,25,384.287656316,
Erik,Salander,Watsonville Criterium,2022-07-9,Men Cat 3,8,14,,
Eugene,Chan,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,17,46,214.56629140256,
Lora,Maes,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,8,20,514.25633321461,
Erik,Salander,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,20,23,,
Shin,Umeda,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,22,23,,
Eugene,Chan,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,6,17,261.36138626012,
Alexander,Yermolovich,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,8,17,278.47095360955,
William,Fisher,Watsonville Criterium,2022-07-9,Men Cat 4/5,6,50,368.41690610452,
Yvonne,Walbroehl,Leesville Gap Road race,2022-07-3,Women Master 40+ Open,1,2,,
Leslie,Oglesby,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,10,12,536.15645539365,
Mattheus,Johnson,Leesville Gap Road race,2022-07-3,Men Cat 4,1,21,307.80529261108,
William,Fisher,Leesville Gap Road race,2022-07-3,Men Cat 4,8,21,372.34158778332,
Eugene,Chan,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,3,8,310.47413801764,
Steven,Ihde,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,15,38,479.57717778959,
Andrew,Horvai,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,8,19,390.77003935721,
Joseph,Butler,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,12,19,416.30284333205,
Bill,Harris,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,20,19,,
William,Fisher,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,25,59,389.67354470541,
Lenard,Lesser,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,17,19,458.00097975668,
Lora,Maes,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,10,24,568.98439500991,
Leslie,Oglesby,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,9,16,484.20468050852,
Erik,Salander,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,15,16,,
Alexander,Yermolovich,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,17,19,387.48558785039,
Eugene,Chan,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,3,17,284.80527918991,
Brian,Kellison,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,12,17,371.74802975146,
Norma,Hilton,Regalado Road Race,2022-06-5,Women Master 60+ Open,2,3,,
Lora,Maes,Regalado Road Race,2022-06-5,Women Master 40-59 Open,7,15,488.815000073,
Leslie,Oglesby,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,5,26,417.31644150536,
Shin,Umeda,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,9,26,450.41050150841,
Stanley,Terusaki,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,13,26,483.50456151145,
Erik,Salander,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,14,26,491.77807651222,
Eugene,Chan,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,7,26,279.63592270628,
Alexander,Yermolovich,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,20,26,368.03702637347,
Eric,Chi,Regalado Road Race,2022-06-5,Men Cat 3/4,16,25,388.5903042083,
Shiva,Sharma,Regalado Road Race,2022-06-5,Men Cat 3/4,27,25,,
Eugene,Chan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,15,39,242.55216244001,
Eugene,Chan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,28,36,335.65571778769,
Alexander,Yermolovich,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,35,36,364.54355938871,
Alexander,Yermolovich,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,3,27,309.66608724356,
Eugene,Chan,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,25,67,242.38410078887,
Erik,Salander,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,122,67,382.78062741725,
Erik,Salander,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,5,11,432.97854565287,
Eugene,Chan,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,14,32,325.43582324656,
Eugene,Chan,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,39,26,248.27028143125,
Eugene,Chan,Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,3,8,316.07174198537,
Eugene,Chan,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,8,9,353.5052786818,
Leslie,Oglesby,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,6,11,491.87100951927,
Shin,Umeda,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,12,11,,
Eric,Chi,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,3,7,331.03171606748,
Eugene,Chan,Winchester Circuit Race,2022-05-7,Men Cat 2/3,15,20,310.85086647677,
Lora,Maes,Winchester Circuit Race,2022-05-7,Women Cat 4/5,2,9,545.40903415329,
Eugene,Chan,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,25,60,246.13926849354,
Eugene,Chan,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,4,56,293.28958443447,
Mike,Gonzales,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,32,56,357.70277116888,
Erik,Salander,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,33,56,360.08844475164,
Alexander,Yermolovich,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,62,56,,
Alexander,Yermolovich,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,2,49,292.52348655777,
Mike,Gonzales,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,42,49,396.99291394349,
Erik,Salander,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,4,14,457.41849777939,
Eugene,Chan,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,27,63,219.56797853494,
Eugene,Chan,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,13,45,308.04344227059,
Erik,Salander,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,42,45,,
Alexander,Yermolovich,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,2,47,291.27081688311,
Erik,Salander,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,6,14,448.25341034055,
William,Fisher,Golden State Race Series,2022-04-30,Men Cat 4,15,40,386.20786844762,
William,Fisher,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,5,8,429.94760796477,
Eugene,Chan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,11,19,313.22036610435,
Lora,Maes,Berkeley Hills Road Race,2022-04-23,Women Cat 4,12,27,583.06992356437,
Che-wei,Chang,Berkeley Hills Road Race,2022-04-23,Men Cat 5,30,62,495.16129032258,
Menko,Johnson,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,2,30,355.16624738,
Andrew,Horvai,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,7,30,378.11642376578,
Steve,D'alencon���,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,12,30,401.06660015155,
Eric,Chi,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,4,11,329.90564247142,
Lenard,Lesser,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,7,11,360.04717876429,
Chris,Sontag,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 3,2,3,,
Mattheus,Johnson,Berkeley Hills Road Race,2022-04-23,Men Cat 4,5,48,339.38045808355,
William,Fisher,Berkeley Hills Road Race,2022-04-23,Men Cat 4,48,48,,
Leslie,Oglesby,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,6,19,448.15280117215,
Stanley,Terusaki,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,11,19,521.37379320341,
Erik,Salander,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,19,19,,
Shin,Umeda,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,20,19,,
Eugene,Chan,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,15,28,336.83375754061,
Erik,Salander,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,7,11,510.65788452812,
Stanley,Terusaki,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,11,11,,
Shin,Umeda,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,12,11,,
Eric,Chi,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,11,10,,
Menko,Johnson,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,12,10,,
Mattheus,Johnson,Copperopolis Road Race,2022-04-16,Men Cat 4,2,14,311.03063686473,
William,Fisher,Copperopolis Road Race,2022-04-16,Men Cat 4,7,14,383.22616836344,
