First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arielle,Miller,CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,5,6,523.14068144729,
Makoto,Okamoto,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,23,75,387.28357881023,
David,Cranston,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,11,23,430.68480660101,
Grant,Newman,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,37,66,423.65679210921,
Makoto,Okamoto,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,47,66,449.00181302087,
Aldo,Jimenez,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,38,43,589.76682528796,
Nicole,Steinmetz,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,12,21,437.61677438893,
Catherine,Guentert,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,18,21,490.3903957831,
Peter,Dorantes,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,28,55,328.75805685532,
Jeremy,Dixon,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,47,55,,
Jeremy,Dixon,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,43,54,466.64625925003,
Makoto,Okamoto,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,6,40,379.66117770399,
Taylor,Smith,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,16,40,426.55372590133,
Jesse,Weinberg,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,43,40,,
Carolyn,Carter,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,4,17,497.53194325403,
David,Cranston,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,9,19,444.70515241836,
Grant,Newman,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,27,48,430.07321688548,
Nicole,Steinmetz,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,5,8,438.64650342641,
Nicole,Steinmetz,Berkeley Hills Road Race,2022-04-23,Women Cat Pro/1/2/3,1,6,375.26298310291,
Nick,Gillock,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,32,48,423.53821688442,
Grant,Newman,CBR #4 Carson,2022-04-10,Men Cat 4,39,51,459.95195521623,
Nicole,Steinmetz,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,19,33,438.59471582189,
Martina,Blumenthal,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,7,14,484.86039108031,
Renee,Hagen,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,16,36,531.72224390545,
Antoine,Ulry,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,23,77,405.87781543028,
Nicole,Steinmetz,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,19,33,438.59471582189,
Martina,Blumenthal,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,7,14,484.86039108031,
Renee,Hagen,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,16,36,531.72224390545,
Antoine,Ulry,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,23,77,405.87781543028,
Nicole,Steinmetz,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,31,34,,
Nicole,Steinmetz,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,8,38,467.16934612639,
Renee,Hagen,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,13,38,501.68211857373,
Antoine,Ulry,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,37,75,445.3255734403,
Lars,Rikse,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,27,34,377.79411764706,
Nicole,Steinmetz,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,3,22,482.5,
Tina,Grant,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,14,22,565,
Martina,Blumenthal,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,21,22,617.5,
Nick,Gillock,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,15,18,487.5,
Lars,Rikse,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,28,35,360.68163929036,
Nicole,Steinmetz,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,5,22,417.21793652598,
Tina,Grant,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,14,22,560.6543451103,
Martina,Blumenthal,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,21,22,672.21599623144,
Nick,Gillock,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,13,18,379.4766848623,
Nicole,Steinmetz,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,3,27,415.89369460819,
Tina,Grant,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,15,27,520.12072032189,
Martina,Blumenthal,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,20,27,563.5486477026,
Catherine,Guentert,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,35,18,501.77684452821,
Nick,Gillock,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,18,28,455.23365611068,
Lars,Rikse,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,35,76,398.21221671835,
Grant,Newman,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,52,70,465.28738891875,
Nick,Gillock,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,8,18,376.86757464131,
Christopher,Ackerman,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,13,49,360.09554597701,
Christopher,Ackerman,UCLA Grand Prix,2022-02-20,Men Cat 4,3,17,347.63839285714,
Jonathan,Rios,UCLA Grand Prix,2022-02-20,Men Cat 4,15,17,452.36160714286,
Emmitt,Grossbard,UCLA Grand Prix,2022-02-20,Men Cat 4,17,17,,
Nicole,Steinmetz,UCLA Grand Prix,2022-02-20,Women Cat 4,1,5,,
Antoine,Ulry,UCLA Grand Prix,2022-02-20,Men Cat 5,1,15,406.12866543686,
Nick,Gillock,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,13,26,401.13265196955,
Nick,Gillock,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,17,30,409.81333333333,
Antoine,Ulry,UCLA Road Race,2022-02-19,Men Cat 5,4,14,457.14285714286,
Peter,Dorantes,UCLA Road Race,2022-02-19,Men Master 45+ Cat 1/2/3/4,5,5,,
Jonathan,Rios,UCLA Road Race,2022-02-19,Men Cat 4,32,41,437.89363951077,
Daniel,Funk,UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,4,11,406.3795115746,
Renee,Hagen,UCLA Road Race,2022-02-19,Women Cat 4/5,5,15,553.35937277738,
Martina,Blumenthal,UCLA Road Race,2022-02-19,Women Cat 4/5,7,15,584.45312425913,
Nick,Gillock,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,10,26,381.53846153846,
Nick,Gillock,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,13,34,382.35294117647,
Christopher,Ackerman,CBR #2 Carson,2022-02-6,Men Cat 4/5,11,77,358.63070880742,
Christopher,Ackerman,CBR #2 Carson,2022-02-6,Men Cat 4,12,78,356.73189618138,
Grant,Newman,CBR #2 Carson,2022-02-6,Men Cat 4,54,78,449.90691569321,
Aldo,Jimenez,CBR #2 Carson,2022-02-6,Men Cat 5,44,57,543.70308381625,
Kyle,Brown,CBR #2 Carson,2022-02-6,Men Cat 5,46,57,549.53016165842,
Aldo,Jimenez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,29,41,532.63163591614,
Allen,Kizuka,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 75+ Open,2,2,,
Grant,Newman,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,27,33,516.29293402473,
Matt,Walton,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,28,33,522.93711988416,
Matt,Walton,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,13,34,381.70696975129,
Grant,Newman,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,26,34,451.53405632899,
Morgan,James,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,8,15,400,
Grant,Newman,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,23,58,481.89655172414,
Alan,Kwok,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,20,30,,
Tina,Grant,Road Race State Championships Victorville CA,2021-09-19,Women Cat 3,5,6,516.66666666667,
Morgan,James,Road Race State Championships Victorville CA,2021-09-19,Women Cat 3,6,6,533.33333333333,
Martina,Blumenthal,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,10,15,625.71428571429,
Nick,Gillock,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,13,25,444.375,
Martina,Blumenthal,California Road Race State Championships,2021-09-18,Women Master 40-44 Open,2,3,,
Tina,Grant,California Road Race State Championships,2021-09-18,Women Master 35-39 Open,1,2,,
Catherine,Guentert,The Gateway Cup,2021-09-5,Women  Pro/1/2,88,44,502.249579937,
Catherine,Guentert,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,43,43,509.14285714286,
Catherine,Guentert,The Gateway Cup,2021-09-4,Women  Pro/1/2,40,44,477.62766929909,
Catherine,Guentert,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,40,44,491,
Catherine,Guentert,The Gateway Cup,2021-09-3,Women  Pro/1/2,81,41,496.30206626984,
Catherine,Guentert,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,41,41,512.94736842105,
Grant,Newman,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,25,39,511.84210526316,
Matt,Walton,Majestic Crit #4,2021-08-22,Men Cat 4,20,42,394.28571428571,
Alan,Kwok,Majestic Crit #4,2021-08-22,Men Cat 3/4,24,75,330.13513513514,
William,Barker,Majestic Crit #4,2021-08-22,Men Cat 3/4,40,75,352.83783783784,
Morgan,James,Majestic Crit #4,2021-08-22,Women Cat 4/5,1,21,510,
Arielle,Miller,Majestic Crit #4,2021-08-22,Women Cat 4/5,9,21,582,
Elizabeth,Picardi,Majestic Crit #4,2021-08-22,Women Cat 4/5,11,21,600,
Martina,Blumenthal,Majestic Crit #4,2021-08-22,Women Cat 4/5,13,21,618,
Esther,Peluso,Majestic Crit #4,2021-08-22,Women Cat 4/5,16,21,645,
Tina,Grant,Majestic Crit #4,2021-08-22,Women Cat 3,3,5,,
Matt,Walton,Majestic Crit #4,2021-08-22,Men Cat 5,50,48,,
Rachel,Noonan,San Ardo Road Race,2021-08-21,Women Cat 4/5,9,14,612.85714285714,
Trevor,Jahn,San Ardo Road Race,2021-08-21,Men Cat 3/4,43,58,,
Catherine,Guentert,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,6,6,469.33333333333,
Matt,Walton,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,22,67,425.45454545455,
Paolo,Panganiban,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,2,65,427.34375,
Matt,Walton,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,16,65,460.15625,
Tyler,Wideman,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,36,65,502.34375,
Aldo,Jimenez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,63,65,,
Catherine,Guentert,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,41,51,488.78260869565,
Tina,Grant,La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,4,5,,
Daniel,Funk,La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,14,19,533.33333333333,
Trevor,Jahn,La Verne Grand Prix,2021-07-24,Men Cat 3/4,39,61,364,
Alan,Kwok,La Verne Grand Prix,2021-07-24,Men Cat 3/4,51,61,385,
Paolo,Panganiban,La Verne Grand Prix,2021-07-24,Men Cat 5,2,66,427.27272727273,
Matt,Walton,La Verne Grand Prix,2021-07-24,Men Cat 5,9,66,443.18181818182,
Esther,Peluso,La Verne Grand Prix,2021-07-24,Women Cat 4/5,8,18,580,
Arielle,Miller,La Verne Grand Prix,2021-07-24,Women Cat 4/5,10,18,600,
Tina,Grant,La Verne Grand Prix,2021-07-24,Women Cat 3,1,3,,
Catherine,Guentert,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,41,45,512.94736842105,
Catherine,Guentert,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,29,31,497.2,
Catherine,Guentert,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,22,28,480.61538461538,
Catherine,Guentert,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,31,39,478.21052631579,
Catherine,Guentert,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,14,38,419.15789473684,
Catherine,Guentert,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,22,25,489.5,
Paolo,Panganiban,CBR #2 of 7,2021-07-11,Men Cat 4/5,19,67,419.31818181818,
Lars,Rikse,CBR #2 of 7,2021-07-11,Men Cat 4,12,34,378.82352941176,
Paolo,Panganiban,CBR #2 of 7,2021-07-11,Men Cat 5,3,59,430.1724137931,
Thomas,Baker,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,9,21,485,
Catherine,Guentert,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,30,30,513,
Catherine,Guentert,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,10,28,425.89285714286,
Tina,Grant,Majestic Crit,2021-06-20,Women Race 2 Cat 3,4,4,,
Alan,Kwok,Majestic Crit,2021-06-20,Men Cat 2/3,24,27,,
William,Barker,Majestic Crit,2021-06-20,Men Cat 4,25,44,405.45454545455,
Arielle,Miller,Majestic Crit,2021-06-20,Women Cat 4/5,6,20,555,
Elizabeth,A picardi,Majestic Crit,2021-06-20,Women Cat 4/5,15,20,636,
Rachel,Noonan,Majestic Crit,2021-06-20,Women Cat 4/5,18,20,663,
Tina,Grant,Majestic Crit,2021-06-20,Women Cat 3,2,3,,
Catherine,Guentert,Giro D' Grafton,2021-06-19,Women Cat 2/3,2,31,387,
Catherine,Guentert,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,6,30,378,
Catherine,Guentert,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,4,29,396.96428571429,
Michael,Dasilva,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,2,33,300.78125,
Paolo,Panganiban,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,2,64,427.34375,
Warren,Sutton,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,370.73610234051,
Daniel,Funk,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,15,51,406.48973700486,
Peter,Dorantes,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,2,29,314.06864367113,
William,Barker,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,18,29,,
Tina,Grant,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,9,19,440.50110573919,
Catherine,Guentert,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,14,19,496.20828452076,
Sam,Selfridge,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,42,66,379.82719940471,
Trevor,Jahn,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,64,66,,
Paul,Revlin,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,67,66,,
Arielle,Miller,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,28,36,599.68315147631,
Rachel,Noonan,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,37,36,,
Joseph,Chiu,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,12,79,385.04302213396,
Lars,Rikse,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,77,79,,
Sam,Selfridge,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,35,61,381.69940880505,
Trevor,Jahn,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,53,61,,
Paul,Revlin,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,57,61,,
Catherine,Guentert,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,4,19,398.35056548835,
Tina,Grant,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,12,19,469.40653349789,
Peter,Dorantes,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,17,36,390.34699197099,
William,Barker,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,27,36,433.52584593,
Lars,Rikse,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,50,59,491.96271153824,
Daniel,Funk,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,8,35,388.37515202661,
Bruce,Malarky,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,29,35,,
Tina,Grant,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,6,30,487.45188468877,
Arielle,Miller,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,22,30,660.52978969836,
Lars,Rikse,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,16,72,384.27202993599,
Joseph,Chiu,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,33,72,437.48038665447,
Tina,Grant,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,14,19,536.40060577082,
Daniel,Funk,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,36,44,480.78360140518,
Daniel,Funk,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,8,27,424.20849998569,
Joseph,Chiu,Majestic Crit,2021-05-23,Men Cat 5,55,71,454.0670756259,
Catherine,Guentert,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,13,17,521.49530952111,
Trevor,Jahn,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,34,36,448.6168094542,
Paul,Revlin,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,35,36,452.71737105593,
Warren,Sutton,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,15,76,398.28809093534,
Michael,Dasilva,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,28,76,426.29870834536,
Paolo,Panganiban,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,31,76,432.76269697845,
Jason,Kummer,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,50,76,473.70129165464,
Bruce,Malarky,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,4,21,421.3095931517,
Warren,Sutton,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,15,64,368.49713288967,
Michael,Dasilva,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,44,64,451.04472447942,
Jason,Kummer,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,54,64,479.50941123451,
Paolo,Panganiban,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,3,71,429.28571428571,
Aldo,Jimenez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,56,71,542.85714285714,
Michael,Dasilva,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,14,29,395.30442463613,
Michael,Dasilva,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,7,18,414.52796699115,
Thomas,Lai,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,13,70,333.274286337,
Emmitt,Grossbard,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,68,70,,
Michael,Dasilva,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,4,49,282.70352564103,
Lars,Rikse,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,15,49,317.95405982906,
Catherine,Guentert,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,12,14,441.15238095238,
Glenn,Savarese,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,14,20,,
Daniel,Funk,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,3,26,436.53846153846,
Paul,Revlin,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,32,33,,
Nick,Gillock,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,25,55,442.5,
Catherine,Guentert,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,38,40,,
Catherine,Guentert,2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,9,13,420,
Peter,Dorantes,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,7,28,362.82719880012,
Garnett,Whitmire,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,12,28,396.80525402973,
Trevor,Jahn,Tour de Murrieta,2020-03-8,Men Cat 2-3,14,30,383.31865912905,
Alan,Kwok,Tour de Murrieta,2020-03-8,Men Cat 4,2,37,370.36001154061,
Tina,Grant,Tour de Murrieta,2020-03-8,Women Cat 3-45,10,28,495.24950012017,
Morgan,James,Tour de Murrieta,2020-03-8,Women Cat 3-45,15,28,542.63914327359,
Daniele,Monahan,Tour de Murrieta,2020-03-8,Women Cat 3-45,22,28,608.98464368838,
Evett,Zendejas,Tour de Murrieta,2020-03-8,Women Cat 3-45,24,28,627.94050094975,
Annie,Whalen,Tour de Murrieta,2020-03-8,Women Cat 3-45,28,28,665.85221547248,
Peter,Dorantes,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,2,46,334.65685890338,
Garnett,Whitmire,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,17,46,428.34384178451,
Victor,Ayala,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,29,44,407.58747055082,
Trevor,Jahn,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,7,59,353.36215098412,
Zachary,Labry,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,46,59,477.05924696681,
Steven,Walter,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,116,59,515.11989188457,
Lizbeth,Ureno,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,29,46,438.75875378788,
Alan,Kwok,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,10,33,412.62969741541,
Morgan,James,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,9,43,493.54483333333,
Tina,Grant,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,11,43,503.74716666667,
Annie,Whalen,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,20,43,549.65766666667,
Sarah,Jones,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,22,43,577.71408333333,
Evett,Zendejas,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,27,43,577.71408333333,
Katherine,Wymbs,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,32,43,613.42225,
Jingyou,Rao,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,34,43,613.42225,
Lee,O'reilly,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,37,43,641.47866666667,
Trevor,Jahn,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,38,71,426.11122976768,
Zachary,Labry,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,52,71,426.11122976768,
Steven,Walter,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,135,71,517.02045302526,
Victor,Ayala,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,34,42,447.82322411186,
Garnett,Whitmire,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,13,48,425.08953383459,
Peter,Dorantes,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,17,48,453.76248955723,
Alan,Kwok,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,1,45,358.5895,
Sebastian,Garduno,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,32,45,501.35016666667,
Tina,Grant,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,14,37,546.66996440972,
Daniele,Monahan,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,15,37,557.10389756944,
Evett,Zendejas,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,17,37,577.97176388889,
Jingyou,Rao,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,23,37,577.97176388889,
Morgan,James,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,24,37,577.97176388889,
Annie,Whalen,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,25,37,577.97176388889,
Sarah,Jones,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,33,37,684.98646296296,
Tyler,Bojarsky,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,24,50,480.78947826087,
Daniel,Ross,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,53,58,,
Glenn,Savarese,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,9,19,466.36768518519,
Lars,Rikse,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,6,47,390.24299638241,
Warren,Sutton,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,15,47,426.6564981912,
Grant,Newman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,35,53,544.86337420019,
Trevor,Jahn,UCLA Victorville Crit,2020-02-23,Men Cat 3,3,18,393.43834260126,
Garnett,Whitmire,UCLA Victorville Crit,2020-02-23,Men Cat 3,14,18,477.00166137071,
Garnett,Whitmire,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,13,25,462.84,
Steven,Walter,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,25,25,,
Rudolph,Napolitano,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,1,15,324.1815,
James,Cowan,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,4,15,356.67514285714,
Daniele,Monahan,UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,3,4,,
Sarah,Jones,UCLA Victorville Crit,2020-02-23,Women Cat 5,2,3,,
Tina,Grant,UCLA Victorville Crit,2020-02-23,Women Cat 3/4,1,7,472.706065,
Daniele,Monahan,UCLA Victorville Crit,2020-02-23,Women Cat 3/4,4,7,550,
Sam,Selfridge,UCLA Road Race,2020-02-22,Men Cat 3,14,36,403.0256617627,
Charles,Herndon,UCLA Road Race,2020-02-22,Men Cat 3,18,36,420.96663461276,
Zachary,Labry,UCLA Road Race,2020-02-22,Men Cat 3,31,36,,
Trevor,Jahn,UCLA Road Race,2020-02-22,Men Cat 3,33,36,,
Daniele,Monahan,UCLA Road Race,2020-02-22,Women Cat 3/4,4,19,474.844,
