First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Meier,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Lauren,Leclaire,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,11,16,443.412125,
Fiona,Land,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,11,14,556.88833333333,
Valerie,Tassinari,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,3,31,450.60518577787,
Megan,Woodacre,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,4,31,459.65233617747,
Sara,Melikian,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,13,31,541.07668977388,
Jeremy,Saksik,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,39,64,478.76004032258,
Jeremy,Saksik,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,36,49,548.16305263158,
Fiona,Land,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,17,39,492.10062469085,
Jeremy,Saksik,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,40,42,558.96061485969,
Lauren,Leclaire,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,27,42,445.61765873016,
Sara,Melikian,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,6,14,555.86660593443,
Fiona,Land,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,18,39,498.65785272014,
Jeremy,Saksik,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,38,42,576.97037818203,
Fiona,Land,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,20,42,506.86325371633,
Jeremy,Saksik,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,43,51,530.52423188406,
Fiona,Land,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,24,44,551.25524519241,
Jeremy,Saksik,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,44,53,506.00413983837,
Lauren,Leclaire,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,5,34,435.71524739583,
Lauren,Leclaire,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,34,35,427.20367647059,
Lauren,Leclaire,The 5th Annual CCNS Kermis,2016-05-13,Women P123,4,6,,
Alex,Meier,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,27,37,405.43318011696,
Sara,Melikian,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,5,31,511.57020525383,
Valerie,Tassinari,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,8,31,536.49132922775,
Acmae,El yacoubi,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,18,31,616.0781444993,
Jeremy,Saksik,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,26,55,453.5349608267,
Alex,Meier,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,33,51,447.15606060606,
Lauren,Leclaire,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,19,35,482.34658812243,
Valerie,Tassinari,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,8,22,513.47491875868,
Sara,Melikian,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,14,22,590.38754062066,
Acmae,El yacoubi,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,15,22,603.20631093099,
Jeremy,Saksik,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,75,79,489.66117685921,
Jeremy,Saksik,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,28,35,463.36761663619,
Kate,Leppanen,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,11,15,611.49635591111,
Sara,Melikian,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,12,15,631.99514121481,
Lauren,Leclaire,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,9,17,473.9,
Jeremy,Saksik,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,14,46,430.33079039976,
Lauren,Leclaire,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,25,32,458.6035,
Erin,Faccone,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,4,40,406.46444401042,
Kate,Leppanen,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,37,40,621.80947222222,
Valerie,Tassinari,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,40,40,621.80947222222,
Nancy,Labbe-giguere,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,30,35,503.06402777778,
Lauren,Leclaire,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,31,35,503.06402777778,
Alex,Meier,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,29,86,354.36577477477,
Lauren,Leclaire,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,9,21,430.13541666667,
Nancy,Labbe-giguere,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,10,21,441.58828125,
Nancy,Labbe-giguere,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,19,38,413.04503832351,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,18,30,422.33176272927,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,16,34,392.79685459593,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,29,36,431.14821170815,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,29,38,442.98037772283,
Erin,Faccone,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,23,44,421.38884920635,
Lauren,Leclaire,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,34,44,495.73619047619,
Erin,Faccone,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,23,44,421.38884920635,
Lauren,Leclaire,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,34,44,495.73619047619,
Lauren,Leclaire,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Erin,Faccone,Chris Thater Memorial,2015-08-22,Women Cat 3/4,4,19,424.87838095238,
Lauren,Leclaire,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,29,30,444.3303734674,
Alex,Meier,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,37,56,391.75025885487,
Valerie,Tassinari,Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,1,13,451.36289764128,
Nancy,Labbe-giguere,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,5,27,405.71207885594,
Lauren,Leclaire,Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,25,29,483.72154761905,
Lauren,Leclaire,35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,8,22,,
Erin,Faccone,35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,12,22,,
Erin,Faccone,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,12,22,508.82,
Lauren,Leclaire,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,15,22,551.366,
Alex,Meier,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,999,74,417.20477777778,
Lauren,Leclaire,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,7,29,392.00213976526,
Erin,Faccone,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,8,29,400.56852599275,
Nancy,Labbe-giguere,Lime Rock Grand Prix 4.1,2015-07-19,Women 1/2: NEBRA Trophy                           ,4,9,,
Lauren,Leclaire,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,9,21,435.2623020526,
Alex,Meier,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,44,60,360.26835333333,
Nancy,Labbe-giguere,Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,4,9,440.391,
Nancy,Labbe-giguere,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,5,14,390.97385254763,
Lauren,Leclaire,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,15,18,,
Nancy,Labbe-giguere,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,18,18,,
Erin,Faccone,Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,14,16,,
Erin,Faccone,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,14,34,453.69538876488,
Lauren,Leclaire,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,15,34,461.213046875,
Nancy,Labbe-giguere,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,18,34,476.24836309524,
Alex,Meier,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,2,56,362.47429861111,
Lauren,Leclaire,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,7,39,396.47103054168,
Nancy,Labbe-giguere,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,34,39,489.97515485562,
Erin,Faccone,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,36,39,554.0922686709,
Alex,Meier,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,23,92,398.61075994153,
Lauren,Leclaire,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,9,30,416.224875,
Erin,Faccone,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,27,30,486.95025,
Alex,Meier,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,54,90,377.54416174062,
Lauren,Leclaire,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,5,40,375.31370460777,
Sara,Bresnick,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,999,40,576.7439522319,
Lauren,Leclaire,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,6,10,,
Nancy,Labbe-giguere,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,9,10,,
Lauren,Leclaire,Keith Berger Memorial Criterium,2015-06-21,Women Open,6,27,420.74693269231,
Nancy,Labbe-giguere,Keith Berger Memorial Criterium,2015-06-21,Women Open,11,27,483.18486538462,
Nancy,Labbe-giguere,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,3,12,369.329,
Lauren,Leclaire,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,10,12,457.998,
Valerie,Tassinari,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,4,22,474.84560026562,
Lauren,Leclaire,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,3,17,405.15384895833,
Nancy,Labbe-giguere,2015 Ken Harrod Road Race,2015-05-30,Men 3,32,41,450.34046875,
Valerie,Tassinari,Killington Stage Race GC,2015-05-25,Women Cat 3/4,29,38,552.56634119709,
Nancy,Labbe-giguere,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,17,32,422.47158814715,
Lauren,Leclaire,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,27,32,487.7391634927,
Valerie,Tassinari,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,30,33,591.28404832859,
Nancy,Labbe-giguere,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,20,30,438.92231111111,
Lauren,Leclaire,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,23,30,462.70654444444,
Valerie,Tassinari,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,29,36,575.08099599135,
Nancy,Labbe-giguere,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,17,32,424.28631368385,
Lauren,Leclaire,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,28,32,497.32827037045,
Valerie,Tassinari,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,25,38,560.66754166667,
Nancy,Labbe-giguere,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,21,32,436.89459375,
Lauren,Leclaire,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,32,32,436.89459375,
Nancy,Labbe-giguere,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,3,13,,
Lauren,Leclaire,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,39,41,496.38485,
Nancy,Labbe-giguere,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,5,13,429.50521415381,
Lauren,Leclaire,4th Annual CCNS Kermis,2015-05-15,Women Pro/1/2/3,3,7,447.487,
Valerie,Tassinari,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,12,25,604.46956634173,
Lauren,Leclaire,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,44,46,405.37486363636,
Alex,Meier,Mt. Blue Criterium,2015-05-3,Men Cat 4,5,43,361.06756695038,
Jesse,Lowe,Mt. Blue Criterium,2015-05-3,Men Cat 4,21,43,463.50135148951,
Kate,Leppanen,Mt. Blue Criterium,2015-05-3,Women 3/4,11,19,555.42161333117,
Lauren,Leclaire,Mt. Blue Criterium,2015-05-3,Women Pro/Cat 1/2/3,1,3,,
Nancy,Labbe-giguere,Mt. Blue Criterium,2015-05-3,Women Pro/Cat 1/2/3,3,3,,
Valerie,Tassinari,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,32,51,589.06372,
Nancy,Labbe-giguere,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,18,31,416.2905952381,
Lauren,Leclaire,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,28,31,480.5110952381,
Lauren,Leclaire, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,5,19,399.26148148148,
Alex,Meier, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,2,46,352.99055879853,
Alex,Meier, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,30,54,397.12439506173,
Nancy,Labbe-giguere,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,3,14,399.05777777778,
Alex,Meier,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,4,33,386.10833333333,
Alex,Meier,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,37,56,476.58719298246,
Lauren,Leclaire,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,38,56,481.81526315789,
Lauren,Leclaire,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,16,18,515.13977777778,
Lauren,Leclaire,CRCA Grant's Tomb Criterium,2015-03-14,Women  123,4,12,408.72116666667,
Julie,Tracy,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,2,28,428.08117857143,
Lauren,Leclaire,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,33,34,470.45156770833,
Julie,Tracy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,9,26,476.84397435897,
Stefanie,Sydlik,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,26,27,496.83935345574,
Julie,Tracy,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,9,29,458.77207965188,
Stefanie,Sydlik,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,18,33,406.2899061034,
Stefanie,Sydlik,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,11,31,365.00862965869,
Julie,Tracy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,12,27,481.72611693605,
Julie,Tracy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,16,29,533.66919642857,
Stefanie,Sydlik,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,26,33,427.9291463447,
Julie,Tracy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,8,29,463.1988254022,
Stefanie,Sydlik,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,18,33,408.38444791667,
Lauren,Leclaire,Chris Thater Memorial,2014-08-23,Women PRO/1/2,41,44,482.88090909091,
Stefanie,Sydlik,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,12,29,406.73736111111,
Julie,Tracy,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,17,29,448.634375,
Lauren,Leclaire,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,11,36,430.95454086462,
Alex,Meier,Witches Cup Criterium,2014-08-6,Men Cat 3/4,23,67,395.54183928571,
Stefanie,Sydlik,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,3,13,359.54223435305,
Stefanie,Sydlik,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,3,17,353.74509203799,
Stefanie,Sydlik,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,15,22,419.71636363636,
Lauren,Leclaire,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,6,22,417.52584074192,
Julie,Tracy,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,13,22,502.60356142902,
Alex,Meier,34th Annual Concord Criterium,2014-08-2,Men 4,19,45,416.15537280702,
Stefanie,Sydlik,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,3,17,346.76476536668,
Lauren,Leclaire,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,19,24,534.97334368687,
Alex,Meier,Gran Prix of Beverly,2014-07-30,Men Cat 4,11,55,374.32023611111,
Lauren,Leclaire,Lime Rock Cycling Grand Prix,2014-07-27,Pro/1/2/3 Women,4,5,,
Julie,Tracy,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),1,26,420.18733155813,
Lauren,Leclaire,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,4,23,385.53372920162,
Julie,Tracy,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,8,23,420.41159822926,
Stefanie,Sydlik,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,12,23,455.28946725691,
Julie,Tracy,New Britain Criterium,2014-07-13,Pro1-3 Woman,8,19,441.39,
Julie,Tracy,New Britain Criterium,2014-07-13,Woman Cat 3-4,12,21,551.99005,
Stefanie,Sydlik,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,10,31,382.03553333333,
Lauren,Leclaire,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,1,32,432.44553992764,
Stefanie,Sydlik,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,4,11,371.4,
Lauren,Leclaire,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,14,28,443.74430952381,
Lauren,Leclaire,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,24,25,560.88927777778,
Alex,Meier,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,24,96,343.532375,
Lauren,Leclaire,The Keith Berger Memorial Criterium,2014-06-22,Women Open,11,40,417.9010965428,
Julie,Tracy,The Keith Berger Memorial Criterium,2014-06-22,Women Open,20,40,513.65021239417,
Alex,Meier,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,15,62,402.47637069388,
Stefanie,Sydlik,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,2,17,429.48680555556,
Julie,Tracy,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,4,17,459.34208333333,
Lauren,Leclaire,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,14,17,593.69083333333,
Jennifer,Runo,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,20,25,605.49332629604,
Lauren,Leclaire,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,5,15,424.03542857143,
Julie,Tracy,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,8,15,471.15,
Julie,Tracy,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,10,32,513.10246666667,
Stefanie,Sydlik,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,1,33,409.09884721807,
Lauren,Leclaire,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,18,33,540.38957865847,
Jennifer,Runo,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,28,33,617.61942068224,
Stefanie,Sydlik,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,1,30,446.04513928918,
Lauren,Leclaire,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,6,30,478.74342619279,
Jennifer,Runo,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,26,30,609.53657380721,
Stefanie,Sydlik,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,1,33,405.76692121212,
Lauren,Leclaire,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,19,33,578.84661575758,
Jennifer,Runo,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,31,33,694.23307878788,
Lauren,Leclaire,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,23,33,577.48877083333,
Stefanie,Sydlik,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,30,33,577.48877083333,
Jennifer,Runo,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,32,33,613.435625,
Stefanie,Sydlik,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,9,34,371.93330543747,
Lauren,Leclaire,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,30,34,500.79173640633,
Stefanie,Sydlik,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 1/2/3  ,1,2,,
Julie,Tracy,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,2,12,427.58563929735,
Jennifer,Runo,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,12,12,510.91897263069,
Julie,Tracy,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,1,22,447.37483333333,
Lauren,Leclaire,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,2,22,456.92443839383,
Stefanie,Sydlik,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,7,22,504.67246369629,
Jennifer,Runo,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,20,22,628.81732948271,
Julie,Tracy,ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,1,8,467.472,
Lauren,Leclaire,ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,2,8,479.972,
Stefanie,Sydlik,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,3,12,390.525,
Stefanie,Sydlik,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,9,22,480.99154545455,
Lauren,Leclaire,Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,3,14,463.03892857143,
Julie,Tracy,Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,4,14,478.11014285714,
Jennifer,Runo,Myles Standish State Forest Road Race,2014-04-13,Women C4,21,34,609.582661989,
Lauren,Leclaire,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,10,21,438.333,
Julie,Tracy,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,12,21,459.807,
Julie,Tracy,Tour of the Battenkill,2014-04-5,Women Cat 4,1,32,478.06168418866,
Lauren,Leclaire,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,1,12,407.83,
Julie,Tracy,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,3,12,447.63,
Cosmo,Catalano,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,11,45,368.13109035987,
Julianne,Tauscher,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,37,40,471.69226315789,
Lauren,Leclaire,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,12,41,448.73569,
Christine,Fort,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,31,41,602.7837,
Jennifer,Runo,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,34,41,627.10707,
Dana,Prey,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,39,41,667.64602,
Julianne,Tauscher,Witches Cup Criterium,2013-08-7,Women Open,10,34,417.74258333333,
Jennifer,Runo,Witches Cup Criterium,2013-08-7,Women Open,30,34,574.12091666667,
Frances,Morrison,33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,4,15,411.76106328007,
Jennifer,Runo,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),22,27,697.67315507491,
Lauren,Leclaire,7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,6,28,439.01773997658,
Frances,Morrison,Gran Prix of Beverly,2013-07-24,Women 1/2/3,6,30,365.70010714286,
Jennifer,Runo,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,13,21,515.17500355207,
Julianne,Tauscher,New Britain Criterium,2013-07-7,Pro1-3 Woman,8,13,465.46752777778,
Julianne,Tauscher,New Britain Criterium,2013-07-7,Woman Cat 3-4,3,29,424.66866666667,
Lauren,Leclaire,New Britain Criterium,2013-07-7,Woman Cat 3-4,12,29,547.36266666667,
Jennifer,Runo,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,6,16,546.47575138174,
Frances,Morrison,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,5,22,405.9254,
Julianne,Tauscher,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,6,22,417.03616666667,
Christina,Birch,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,20,22,561.47613333333,
Julianne,Tauscher,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,3,24,424.95474074074,
Frances,Morrison,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,21,24,611.36037037037,
Jennifer,Runo,White Mountain Cycling Classic,2013-06-23,Women Cat 4,6,10,599.235,
Lauren,Leclaire,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,20,32,502.98278571429,
Julianne,Tauscher,Harlem Skyscraper Criterium,2013-06-16,Open Women,21,30,493.89288333333,
Lauren,Leclaire,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,5,30,530.00369047619,
Jennifer,Runo,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,13,30,585.52073809524,
Frances,Morrison,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,10,20,469.72711666667,
Julianne,Tauscher,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,20,20,557.51018333333,
Jennifer,Runo,Lake Sunapee Road Race,2013-05-16,WOMEN 4,10,21,584.43072973421,
Christina,Birch,Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,5,21,379.1112037037,
Lauren,Leclaire,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,2,27,477.51424358974,
Jennifer,Runo,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,8,27,538.75712179487,
Christina,Birch,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,9,22,384.74168181818,
Lauren,Leclaire,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,12,28,568.07231357514,
