First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Dupuis,Atomic Long Road Race,2019-03-24,Men Cat 1/2,19,32,201.77389952923,
Ruslan,Gadzhiiev,Atomic Long Road Race,2019-03-24,Men Cat 1/2,24,32,207.32945508479,
Titus,Chan,Atomic Long Road Race,2019-03-24,Men Cat 1/2,26,32,207.32945508479,
Zachary,Konings,Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,6,10,183.68591612428,
Duncan,Fairclough,Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,10,10,214.93591612428,
Zachary,Konings,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 1/2,9,10,176.06325405185,
Chris,Worsfold,Bradner Road Race,2019-03-16,Masters Men A,9,40,285,
Maurice,Worsfold,Bradner Road Race,2019-03-16,Masters Men A,15,40,307.5,
Zachary,Konings,Bradner Road Race,2019-03-16,Men Cat 1/2,17,31,179.23851652415,
Titus,Chan,Bradner Road Race,2019-03-16,Men Cat 1/2,29,31,202.31543960107,
Ruslan,Gadzhiiev,Bradner Road Race,2019-03-16,Men Cat 1/2,31,31,202.31543960107,
Marcus,Van der sande,Thunderbird Road Race,2019-03-9,Men Cat 3,3,20,265,
Chris,Worsfold,Thunderbird Road Race,2019-03-9,Masters Men A,10,35,280.3125,
Maurice,Worsfold,Thunderbird Road Race,2019-03-9,Masters Men A,25,35,322.5,
Zachary,Konings,Thunderbird Road Race,2019-03-9,Men Cat 1/2,16,32,164.72908256246,
Christopher,Ernst,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,11,59,268.53641360842,
Titus,Chan,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,51,59,387.59935157267,
Zachary,Konings,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,19,23,411.70318949237,
Graham,Lock,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,23,23,436.97853084391,
Christopher,Ernst,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,6,59,232.9315862069,
Titus,Chan,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,26,59,337.91311206897,
Zachary,Konings,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,18,23,406.72902272727,
Graham,Lock,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,23,23,429.2145,
Mark,Bonar,Hougen Road Race,2019-03-2,Men Cat 3,2,23,261.42857142857,
Marcus,Van der sande,Hougen Road Race,2019-03-2,Men Cat 3,4,23,274.28571428571,
Alexander,Fraser-maraun,Hougen Road Race,2019-03-2,Men Cat 1/2,5,32,156.64185477507,
Christopher,Ernst,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,6,70,233.08047683037,
Titus,Chan,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,59,70,391.76193550652,
Zachary,Konings,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,19,23,406.7840912865,
Graham,Lock,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,23,23,425.37500059307,
Christopher,Ernst,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,11,74,194.61187409691,
Titus,Chan,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,42,74,293.88588379734,
Anthony,Ferrari,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,15,29,351.19,
Graham,Lock,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,20,29,377.72696853891,
Zachary,Konings,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,22,29,388.34175595447,
Christopher,Ernst,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,11,74,194.61187409691,
Titus,Chan,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,42,74,293.88588379734,
Anthony,Ferrari,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,15,29,351.19,
Graham,Lock,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,20,29,377.72696853891,
Zachary,Konings,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,22,29,388.34175595447,
Christopher,Ernst,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,47,71,358.08842754007,
Zachary,Konings,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,37,47,424.43487236745,
Christopher,Ernst,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,6,71,262.67590136054,
Zachary,Konings,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,32,47,416.04885818939,
Christopher,Ernst,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,32,74,325.7826875,
Zachary,Konings,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,40,50,425.48762666667,
Christopher,Ernst,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,77,78,405.23174172789,
Zachary,Konings,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,47,53,428.39422950247,
Brendan,Cowley,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,62,122,188.8792962963,
Alexander,Fraser-maraun,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,63,122,188.8792962963,
Jackson,Bocksnick,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,64,122,188.8792962963,
Mason,Burtnik,Choices Market Criterium,2018-07-14,Men Pro 1/2,77,107,180.49906565657,
Brendan,Cowley,PoCo Grand Prix,2018-07-13,Men Pro 1/2,14,118,137.65625,
Isaac,Niles,PoCo Grand Prix,2018-07-13,Men Pro 1/2,26,118,147.03125,
Mason,Burtnik,PoCo Grand Prix,2018-07-13,Men Pro 1/2,60,118,173.59375,
Patrick,Riddell,PoCo Grand Prix,2018-07-13,Men Pro 1/2,88,118,179.0625,
Alexander,Fraser-maraun,PoCo Grand Prix,2018-07-13,Men Pro 1/2,89,118,179.0625,
Jackson,Bocksnick,PoCo Grand Prix,2018-07-13,Men Pro 1/2,90,118,179.0625,
Marc,Dupuis,PoCo Grand Prix,2018-07-13,Men Pro 1/2,91,118,179.0625,
Adam,Holcombe,PoCo Grand Prix,2018-07-13,Men Pro 1/2,92,118,179.0625,
Alexander,Fraser-maraun,Giro di Burnaby,2018-07-12,Men Pro 1/2,33,132,144.16666666667,
Jackson,Bocksnick,Giro di Burnaby,2018-07-12,Men Pro 1/2,41,132,148.33333333333,
Maurice,Worsfold,Giro di Burnaby,2018-07-12,Men Pro 1/2,55,132,155.625,
Mason,Burtnik,Giro di Burnaby,2018-07-12,Men Pro 1/2,61,132,158.75,
Brendan,Cowley,Giro di Burnaby,2018-07-12,Men Pro 1/2,107,132,178.54166666667,
Chris,Worsfold,Giro di Burnaby,2018-07-12,Men Pro 1/2,132,132,178.54166666667,
Isaac,Niles,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,14,142,230.82353637806,
Brendan,Cowley,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,33,142,249.3900452014,
Patrick,Riddell,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,63,142,277.72840077386,
Mason,Burtnik,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,93,142,308.02112569615,
Seth,Cowie,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,106,142,312.90704907072,
Adam,Holcombe,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,107,142,312.90704907072,
Isaac,Niles,New West Grand Prix,2018-07-10,Men Pro 1/2,33,134,167.84869115975,
Jackson,Bocksnick,New West Grand Prix,2018-07-10,Men Pro 1/2,38,134,171.32091338197,
Mason,Burtnik,New West Grand Prix,2018-07-10,Men Pro 1/2,45,134,176.18202449309,
Patrick,Riddell,New West Grand Prix,2018-07-10,Men Pro 1/2,93,134,196.32091338197,
Brendan,Cowley,New West Grand Prix,2018-07-10,Men Pro 1/2,94,134,196.32091338197,
Alexander,Fraser-maraun,New West Grand Prix,2018-07-10,Men Pro 1/2,95,134,196.32091338197,
Marc,Dupuis,New West Grand Prix,2018-07-10,Men Pro 1/2,96,134,196.32091338197,
Patrick,Riddell,White Spot Delta Road Race ,2018-07-8,Men Pro,22,116,98.125,
Brendan,Cowley,White Spot Delta Road Race ,2018-07-8,Men Pro,31,116,103.75,
Jackson,Bocksnick,White Spot Delta Road Race ,2018-07-8,Men Pro,38,116,108.125,
,Fraser-maraalex,White Spot Delta Road Race ,2018-07-8,Men Pro,52,116,116.875,
Marc,Dupuis,White Spot Delta Road Race ,2018-07-8,Men Pro,66,116,125.625,
Isaac,Niles,White Spot Delta Road Race ,2018-07-8,Men Pro,89,116,135.625,
Isaac,Niles,Ladner Criterium,2018-07-7,Men Pro 1/2,7,133,130.83333333333,
Maurice,Worsfold,Ladner Criterium,2018-07-7,Men Pro 1/2,26,133,141.38888888889,
Brendan,Cowley,Ladner Criterium,2018-07-7,Men Pro 1/2,30,133,143.61111111111,
Chris,Worsfold,Ladner Criterium,2018-07-7,Men Pro 1/2,33,133,145.27777777778,
Mason,Burtnik,Ladner Criterium,2018-07-7,Men Pro 1/2,40,133,149.16666666667,
Adam,Holcombe,Ladner Criterium,2018-07-7,Men Pro 1/2,67,133,164.16666666667,
Marc,Dupuis,Ladner Criterium,2018-07-7,Men Pro 1/2,108,133,178.61111111111,
Mason,Burtnik,North Delta Criterium,2018-07-6,Men Pro 1/2,59,124,189.56586287692,
Brendan,Cowley,North Delta Criterium,2018-07-6,Men Pro 1/2,91,124,197.14162045268,
Jackson,Bocksnick,North Delta Criterium,2018-07-6,Men Pro 1/2,92,124,197.14162045268,
Christopher,Worstfold,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,12,41,328.98433333333,
Maurice,Worstfold,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,13,41,336.14333333333,
Chris,Worsfold,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,2,38,321.65090972222,
Maurice,Worsfold,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,62,38,446.40988888889,
Chris,Worsfold,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,12,46,333.54382226563,
Maurice,Worsfold,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,14,46,343.53629335938,
Brendan,Cowley,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,4,49,271.72679926471,
Mason,Burtik,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,67,49,373.34159240196,
Steven,Hewick,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,62,38,503.79138396817,
Patrick,Riddell,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,8,56,283.28584684874,
Alexander,Fraser-maraun,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,9,56,289.31207500862,
Brendan,Cowley,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,19,56,349.57435660736,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,77,56,452.02023532523,
Marc,Dupuis,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,78,56,452.02023532523,
Mason,Burtnik,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,79,56,452.02023532523,
Sean,Henry,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,80,56,452.02023532523,
Maurice,Worsfold,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,11,30,380.92031952663,
Chris,Worsfold,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,14,30,394.24177514793,
Anthony,Ferrari,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,15,47,426.3444,
Brendan,Cowley,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,11,52,311.3240625,
Patrick,Riddell,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,14,52,328.89703125,
Alexander,Fraser-maraun,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,15,52,334.7546875,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,80,52,445.70558823529,
Marc,Dupuis,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,81,52,445.70558823529,
Mason,Burtnik,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,82,52,445.70558823529,
Sean,Henry,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,83,52,445.70558823529,
Maurice,Worsfold,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,18,31,398.76394369161,
Chris,Worsfold,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,24,31,417.75887184332,
Anthony,Ferrari,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,5,52,353.37934105834,
Steven,Hewick,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,24,36,434.91932751372,
Brendan,Cowley,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,9,54,282.66563786008,
Patrick,Riddell,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,11,54,293.51188065844,
Mason,Burtnik,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,17,54,326.0506090535,
Alexander,Fraser-maraun,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,26,54,353.16621604938,
Marc,Dupuis,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,33,54,353.16621604938,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,34,54,353.16621604938,
Sean,Henry,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,50,54,454.1590617284,
Maurice,Worsfold,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,25,31,440.79815395209,
Chris,Worsfold,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,26,31,447.50911870009,
Anthony,Ferrari,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,7,52,366.60218772674,
Steven,Hewick,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,36,37,463.63030555556,
Patrick,Riddell,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,9,55,245.13124401605,
Alexander,Fraser-maraun,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,13,55,261.80386602407,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,33,55,345.16697606418,
Brendan,Cowley,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,42,55,382.68037558224,
Marc,Dupuis,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,44,55,391.01668658625,
Sean,Henry,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,45,55,395.18484208825,
Mason,Burtnik,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,47,55,403.52115309226,
Steven,Hewick,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,77,57,530.35615754902,
Alexander,Fraser-maraun,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,2,69,197.81789226297,
Sean,Henry,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,20,69,384.65989892462,
Marc,Dupuis,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,87,69,509.22123669905,
Patrick,Riddell,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,93,69,509.22123669905,
Adam,Holcombe,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,94,69,509.22123669905,
Brendan,Cowley,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,95,69,509.22123669905,
Alexander,Fraser-maraun,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,8,60,280.44626666667,
Sean,Henry,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,19,60,369.05913333333,
Marc,Dupuis,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,50,60,465.37746666667,
Patrick,Riddell,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,54,60,465.37746666667,
Adam,Holcombe,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,55,60,465.37746666667,
Brendan,Cowley,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,56,60,465.37746666667,
Steven,Hewick,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,48,54,453.81906645155,
Alexander,Fraser-maraun,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,4,64,253.20258331467,
Patrick,Riddell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,26,64,308.80234977568,
Sean,Henry,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,43,64,351.76580567737,
Adam,Holcombe,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,52,64,374.51116468415,
Brendan,Cowley,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,53,64,377.03842679601,
Marc,Dupuis,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,55,64,382.09295101974,
Steven,Hewick,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,41,53,477.16410581046,
Brendan,Cowley,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,8,63,258.09973924731,
Marc,Dupuis,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,13,63,296.12110061444,
Alexander,Fraser-maraun,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,15,63,311.32964516129,
Sean,Henry,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,28,63,364.55955107527,
Patrick,Riddell,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,35,63,364.55955107527,
Adam,Holcombe,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,44,63,364.55955107527,
Steven,Hewick,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,51,54,510.00955555556,
Alexander,Fraser-maraun,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,1,66,226.06316666667,
Marc,Dupuis,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,45,66,375.41112121212,
Brendan,Cowley,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,46,66,375.41112121212,
Patrick,Riddell,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,47,66,375.41112121212,
Adam,Holcombe,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,48,66,382.04880808081,
Sean,Henry,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,54,66,401.96186868687,
Steven,Hewick,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,46,46,492.42099890721,
Chris,Worsfold,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,20,33,427.23097905915,
Anthony,Ferrari,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,3,25,363.12882600792,
Alexander,Fraser-maraun,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,12,76,283.40373550213,
Patrick,Riddell,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,25,76,330.17616742525,
Sean,Henry,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,71,76,470.49346319461,
Jackson,Bocksnick,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,72,76,470.49346319461,
Chris,Worsfold,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,16,28,393.045875,
Anthony,Ferrari,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,3,22,363.8014,
Alexander,Fraser-maraun,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,13,73,293.10104,
Patrick,Riddell,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,21,73,318.60512,
Sean,Henry,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,56,73,443.62512,
Jackson,Bocksnick,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,57,73,443.62512,
Steven,Hewick,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,33,44,447.92190247923,
Chris,Worsfold,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,11,28,345.5237187114,
Ruslan,Gadzhiiev,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,1,22,360.02033333333,
Alexander,Fraser-maraun,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,25,75,338.09481730549,
Patrick,Riddell,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,32,75,360.81790412145,
Jackson,Bocksnick,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,51,75,360.81790412145,
Sean,Henry,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,66,75,360.81790412145,
Chris,Worsfold,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,14,29,364.50164285714,
Steven,Hewick,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,44,44,471.63222727273,
Alexander,Fraser-maraun,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,17,76,303.1803939994,
Patrick,Riddell,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,35,76,334.41841504324,
Jackson,Bocksnick,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,37,76,334.41841504324,
Sean,Henry,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,58,76,381.27544660901,
Steven,Hewick,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,42,44,477.55385848899,
Anthony,Ferrari,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,4,23,351.77809331094,
Patrick,Riddell,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,30,76,322.99301929242,
Alexander,Fraser-maraun,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,33,76,328.14282557564,
Jackson,Bocksnick,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,62,76,384.79069469114,
Sean,Henry,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,63,76,387.36559783275,
