First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hays,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,49,68,445.59470434875,
Chris,Grady,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,67,68,493.41897207031,
Ted,Shanstrom,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,16,25,476.55357006525,
Ted,Shanstrom,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,30,41,452.42333333333,
Randy,Rusk,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,41,74,389.02279787848,
David,Kellogg,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,48,74,389.02279787848,
Chris,Grady,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,68,74,487.5586543118,
Randy,Rusk,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,4,43,300.56296607686,
Chris,Grady,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,36,43,402.72285753127,
Ted,Shanstrom,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,43,43,464.01879240392,
Randy,Rusk,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,2,48,334.04657395382,
Chris,Grady,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,38,48,457.00138636364,
Ted,Shanstrom,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,40,48,457.00138636364,
Jay,Trojan,Jamestown Classic,2015-10-12,Men Master 55+,2,47,310.703875,
David,Kellogg,Jamestown Classic,2015-10-12,Men Master 55+,9,47,363.26892105263,
Randy,Rusk,Jamestown Classic,2015-10-12,Men Master 55+,14,47,401.77198026316,
Gary,Stafford,Jamestown Classic,2015-10-12,Men Master 55+,22,47,463.376875,
Rex,Brewer,Jamestown Classic,2015-10-12,Men Master 55+,33,47,507.9065,
John,Mangili,Jamestown Classic,2015-10-12,Men Master 45+,38,47,486.54820219623,
Aaron,Davis,Jamestown Classic,2015-10-12,Men Master 45+,999,47,511.72195378502,
Barry,Eyre,Jamestown Classic,2015-10-12,Men Cat 4 40+,5,35,374.88969148031,
Gary,Parece,Jamestown Classic,2015-10-12,Men Cat 4 40+,8,35,390.55710925269,
Barry,Eyre,Connecticut Cycling Festival,2015-09-20,Men Master,999,39,426.3362962963,
Barry,Eyre,Connecticut Cycling Festival,2015-09-20,Men Cat 4,6,42,382.99668947368,
Paul,Malan,Greylock Hillclimb,2015-09-12,Open Men,49,142,260.67656669984,
Jay,Trojan,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,6,37,326.40889251718,
David,Kellogg,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,11,37,350.50675716481,
David,Kellogg,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,6,32,342.78982618493,
Jay,Trojan,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,14,32,374.53619679935,
Jay,Trojan,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,9,34,330.3101124931,
David,Kellogg,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,13,34,352.70140751827,
Paul,Malan,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,10,38,365.93597712632,
Jay,Trojan,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,2,35,300.92455606618,
David,Kellogg,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,9,35,349.43028186275,
Jay,Trojan,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,5,37,304.51509636962,
David,Kellogg,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,21,37,378.38363921755,
Barry,Eyre,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,16,36,411.98843137255,
Ted,Shangstrom,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,20,36,411.98843137255,
Gary,Parece,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,5,36,386.23870098039,
Barry,Eyre,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,7,36,403.74096813725,
Jay,Trojan,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,2,30,323.81589424147,
Randy,Rusk,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,7,30,373.89957867717,
Paul,Malan,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,27,30,574.23431641994,
Jay,Trojan,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,3,11,362.61004434711,
David,Znamierowski,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,4,11,381.66230179316,
Gary,Stafford,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,5,11,400.71455923922,
Steven,Bonadio,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,4,12,343.96618575663,
Jeff,Schwab,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,2,9,344.57765215478,
David,Kellogg,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),10,50,320.52180263458,
Jay,Trojan,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),15,50,340.82226576354,
Gary,Parece,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,23,55,414.67279260935,
Steven,Bonadio,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,24,38,,
Steven,Bonadio,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),24,38,426.40717777778,
Jay,Trojan,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,6,50,332.48473216586,
Gary,Parece,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,16,50,367.97434898975,
Barry,Eyre,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,62,91,495.83467170381,
Jay,Trojan,Capital Region Road Race,2015-07-11,Men Master Masters 55+,2,27,313.64363888889,
Barry,Eyre,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,28,36,433.39508333333,
Barry,Eyre,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,17,40,435.82360087712,
Paul,Malan,Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),10,28,381.91115751446,
Paul,Malan,Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,7,15,391.50357820427,
Jay,Trojan,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,2,13,295.13139044386,
Jay,Trojan,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,2,10,319.51513142924,
Lionel,Trahan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,22,29,,
Gary,Parece,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,8,34,382.78015555556,
Paul,Malan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,11,34,400.73322222222,
Barry,Eyre,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,20,34,454.59242222222,
Lionel,Trahan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),22,29,389.91625,
Steven,Bonadio,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),29,43,409.78014035088,
Steven,Bonadio,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),33,53,437.63388,
Ted,Shanstrom,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),39,53,437.63388,
Ted,Shanstrom,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),35,54,463.46682666667,
Steven,Bonadio,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),42,54,463.46682666667,
Randy,Rusk,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),8,68,314.21122541507,
Paul,Malan,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),24,68,402.97499137931,
Gary,Parece,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),26,68,402.97499137931,
Barry,Eyre,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),44,68,454.84991954023,
Steven,Bonadio,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),46,68,463.14990804598,
Kevin,Hays,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),52,68,488.04987356322,
Jay,Trojan,Killington Stage Race GC,2015-05-25,Men Master  50+,5,37,300.69579989721,
Jay,Trojan,Killington Stage Race Day 3,2015-05-25,Men Master  50+,9,29,306.5020282426,
Steven,Bonadio,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,26,43,410.66561904762,
Steven,Bonadio,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,22,42,420.23,
David,Uchenick,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,30,42,475.16047619048,
Jay,Trojan,Killington Stage Race Day 2,2015-05-24,Men Master  50+,5,35,298.1466823065,
Jay,Trojan,Killington Stage Race Day 1,2015-05-23,Men Master  50+,16,37,378.54508333333,
Jay,Trojan,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),1,41,279.35900903212,
Randy,Rusk,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),13,41,333.07011032401,
Gary,Parece,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),14,41,337.54603543166,
David,Kellogg,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),20,41,397.97102438504,
Paul,Malan,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),21,41,397.97102438504,
Steven,Bonadio,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),34,41,397.97102438504,
Joseph,Savick,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,16,20,515.789575,
Barry,Eyre,Mystic Velo Criterium,2015-05-16,Men Cat 4,10,15,485.74443063593,
Barry,Eyre,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),32,32,487.90673076923,
Barry,Eyre,4th Annual CCNS Kermis,2015-05-15,Category 4/5,14,37,442.05131722689,
Jay,Trojan,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,3,27,311.98922646568,
Paul,Malan,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,11,27,407.09679899507,
Jay,Trojan,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,6,26,332.69766666667,
Steven,Bonadio,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,20,26,460.91260606061,
Barry,Eyre,Mt. Blue Criterium,2015-05-3,Men Cat 4,17,43,433.37376780153,
Jeff,Lee,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,6,30,306.39206129808,
Gary,Parece,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,4,26,357.10985892368,
Barry,Eyre,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,17,26,506.1324894444,
David,Kellogg,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,4,38,287.48352631579,
Jay,Trojan,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,15,38,343.57078947368,
Paul,Malan,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,33,38,435.34994736842,
Barry,Eyre,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,14,37,417.04706944444,
David,Kellogg,Tour of the Battenkill,2015-04-18,Men Master  55+,2,47,288.86158730159,
Randy,Rusk,Tour of the Battenkill,2015-04-18,Men Master  55+,3,47,295.52600793651,
Jay,Trojan,Tour of the Battenkill,2015-04-18,Men Master  55+,8,47,328.84811111111,
Paul,Malan,Tour of the Battenkill,2015-04-18,Men Master  55+,11,47,348.84137301587,
Kevin,Hays,Tour of the Battenkill,2015-04-18,Men Master  50+,24,60,350.9622021185,
Barry,Eyre,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,25,74,400.84301085545,
Barry,Eyre,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),62,77,462.71075287356,
Jay,Trojan,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,3,36,295.68670512821,
David,Kellogg,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,4,36,305.50564102564,
Randy,Rusk,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,5,36,315.32457692308,
Steven,Bonadio,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,14,36,400.42202136752,
Ted,Shanstrom,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Gary,Parece,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,6,33,403.10555555556,
Barry,Eyre,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,9,33,428.60138888889,
Chris,Grady,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,24,56,408.62228070175,
Barry,Eyre,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,28,44,508.03801482767,
Barry,Eyre,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,10,40,368.58085785972,
Kelly,Parsons,The CCAP Donut Derby,2014-10-25,Men's Donut Derby,18,38,,
Elizabeth,Mcdonough,Jamestown Classic,2014-10-13,Women Masters 35+,2,7,421.54466666667,
David,Kellogg,Jamestown Classic,2014-10-13,Men Masters 55+,4,40,328.82099261752,
Jay,Trojan,Jamestown Classic,2014-10-13,Men Masters 55+,16,40,413.40834951567,
Joseph,Savick,Jamestown Classic,2014-10-13,Men Masters 55+,25,40,468.71546748754,
Rex,Brewer,Jamestown Classic,2014-10-13,Men Masters 55+,27,40,478.47554712964,
David,Potter,Jamestown Classic,2014-10-13,Men Masters 45+,4,40,292.37982238306,
Steven,Bonadio,Jamestown Classic,2014-10-13,Men Masters 45+,25,40,392.76983002284,
Gary,Stafford,Jamestown Classic,2014-10-13,Men Masters 45+,26,40,392.76983002284,
Randy,Rusk,Jamestown Classic,2014-10-13,Men Masters 45+,33,40,430.1242514702,
Chris,Grady,Jamestown Classic,2014-10-13,Men Masters 45+,35,40,437.12820549158,
Kevin,Hays,Jamestown Classic,2014-10-13,Men Masters 45+,37,40,446.46681085342,
Gary,Parece,Jamestown Classic,2014-10-13,Men 4 (40+),5,44,353.61515198762,
Barry,Eyre,Jamestown Classic,2014-10-13,Men 4 (40+),7,44,365.94262665635,
Paul,Malan,Jamestown Classic,2014-10-13,Men 4 (40+),39,44,532.3635346842,
Paul,Malan,Mt. Kearsarge Hill Climb,2014-09-29,Open Men,15,72,230.81368965556,
David,Potter,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,64,78,464.05216111111,
Paul,Malan,Greylock Hillclimb,2014-09-13,Open Men,28,145,236.50041666667,
Kevin,Hays,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,42,61,466.11757714174,
Barry,Eyre,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,54,61,466.11757714174,
Kevin,Hays,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,62,87,403.48963675214,
Barry,Eyre,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,80,87,477.74316666667,
Paul,Malan,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,7,41,361.98425325436,
Paul,Malan,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,10,55,376.73577115225,
Paul,Malan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,16,51,397.17047072397,
Paul,Malan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,9,54,383.08397530864,
Paul,Malan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,12,55,390.28245479214,
John,Badessa,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,5,16,289.98371428571,
Jay,Trojan,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,2,10,372.441,
Henry,Dalomba,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,4,10,409.018,
Joe,Savic,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,8,10,482.172,
Kevin,Hays,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,2,18,305.8224,
Jay,Trojan,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,4,18,334.7412,
David,Potter,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,5,18,349.2006,
Aaron,Davis,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,6,18,363.66,
Gary,Parece,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,7,18,378.1194,
Steven,Bonadio,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,8,18,392.5788,
Randy,Rusk,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,9,18,407.0382,
Chris,Grady,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,12,18,450.4164,
Ted,Shanstrom,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,14,18,450.4164,
John,Badessa,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,2,16,264.56472222222,
David,Potter,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,3,16,279.03677777778,
Elizabeth,Mcdonough,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,12,16,409.28527777778,
Elizabeth,Mcdonough,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,1,9,380.70157588695,
Margeau,Donnoly,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,3,9,454.05578794347,
Barry,Eyre,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,35,49,445.25013157895,
Barry,Eyre,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,9,46,381.77543478261,
Randy,Rusk,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,2,25,319.81156944444,
David,Potter,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,14,25,390.72440277778,
Kevin,Hays,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,18,25,417.31671527778,
Steven,Bonadio,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,20,25,426.18081944444,
Gary,Parece,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,8,29,388.71953846154,
Jay,Trojan,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,2,28,318.92453846154,
Jay,Trojan,2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,2,10,317.26982475313,
Gary,Stafford,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,10,16,438.21743671827,
David,Potter,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,1,9,360.81485228279,
Jeff,Schwab,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,2,9,381.28113915356,
Pete,Rumsey,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,4,9,422.2137128951,
Elizabeth,Mcdonough,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,5,29,353.41388888889,
Jeff,Lee,Tokeneke Classic Road Race,2014-08-10,40+,19,35,333.18966229749,
John,Badessa,Tokeneke Classic Road Race,2014-08-10,p/1/2,23,70,282.8201375,
Jay,Trojan,Tokeneke Classic Road Race,2014-08-10,50+,7,51,283.41460144928,
David,Kellogg,Tokeneke Classic Road Race,2014-08-10,50+,9,51,292.96641304348,
Paul,Malan,Tokeneke Classic Road Race,2014-08-10,50+,16,51,326.39775362319,
Kevin,Hays,Tokeneke Classic Road Race,2014-08-10,50+,27,51,383.70862318841,
Gary,Parece,Tokeneke Classic Road Race,2014-08-10,4 35+,33,51,473.15712698413,
Barry,Eyre,Witches Cup Criterium,2014-08-6,Men Cat 3/4,45,67,439.31647619048,
Paul,Malan,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,10,21,356.1927285629,
Barry,Eyre,Gran Prix of Beverly,2014-07-30,Men Cat 4,37,55,481.48840277778,
Paul,Malan,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),17,55,345.48718750237,
David,Kellogg,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),27,55,392.38927524327,
Eric,Pearce,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,6,9,357.89705929487,
Paul,Malan,Capital Region Road Race,2014-07-12,Men Cat 4  ,22,65,400.68173958333,
Barry,Eyre,Capital Region Road Race,2014-07-12,Men Cat 4  ,59,65,502.69497916667,
Jay,Trojan,Capital Region Road Race,2014-07-12,Men Master Masters 55+,1,26,313.02831550926,
Barry,Eyre,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,69,69,567.58766666667,
Jay,Trojan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,1,32,296.59946729469,
Barry,Eyre,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,73,91,447.8679,
Jay,Trojan,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,1,12,320.25166666667,
Paul,Malan,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,9,12,410.716,
Jay,Trojan,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,1,12,346.49966666667,
Paul,Malan,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,7,13,399.1,
Barry,Eyre,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,16,50,359.253625,
Barry,Eyre,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,21,56,413.64095238095,
Jay,Trojan,Berkshire Cycling Classic,2014-06-14,Men Master  40+,14,59,308.61313525351,
Paul,Malan,Berkshire Cycling Classic,2014-06-14,Men Master  40+,34,59,370.56298626701,
Gary,Parece,Berkshire Cycling Classic,2014-06-14,Men Cat 4,14,35,397.20393767411,
Elizabeth,Mcdonough,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,6,8,458.00333333333,
Barry,Eyre,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,26,37,454.8825379443,
Paul,Malan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,35,37,481.25117523537,
Jay,Trojan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),18,53,325.08378787879,
David,Kellogg,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),19,53,329.18003030303,
Randy,Rusk,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),37,53,402.91239393939,
John,Badessa,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),5,35,244.14304818342,
Jim,Paolantonio,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),23,35,357.97676500882,
Lionel,Trahan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),29,35,395.92133728395,
Ricky,Legault,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),33,35,408.56952804233,
Kelly,Parsons,Nutmeg Classic Criterium,2014-06-7,Pro - 3,43,61,353.85133333333,
Ted,Shanstrom,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),32,33,,
David,Potter,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),4,42,280.29650877193,
Ted,Shanstrom,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),33,42,425.12246491228,
Ted,Shanstrom,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),17,48,374.73029787933,
Chris,Grady,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),62,78,453.68905155036,
Kevin,Hays,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),64,78,453.68905155036,
Barry,Eyre,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,13,85,394.31010714286,
Paul,Malan,Ascutney Hill Climb,2014-05-31,Open Men,25,76,242.12765789474,
Ted,Shanstrom,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,16,35,357.04882352941,
Jay,Trojan,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,6,35,332.40277777778,
Ted,Shanstrom,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,26,35,441.87033333333,
Paul,Malan,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,10,35,329.10719588775,
Kevin,Hays,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,23,35,427.57924145905,
Jeff,Lee,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,19,35,370.78240357245,
Paul,Malan,Wachusett Hillclimb,2014-05-10,Open Men,29,169,226.641,
Ted,Shanstrom,Blue Hills Classic,2014-05-4,Men  MASTER 50+,20,39,430.025,
John,Badessa,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,2,54,242.6189382716,
Chris,Grady,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,47,54,400.5394382716,
Barry,Eyre,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,41,46,549.85208388337,
Paul,Malan,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,14,27,450,
Barry,Eyre,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,24,27,498.81306410256,
Jay,Trojan,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,3,34,281.23161764706,
Jay,Trojan,Mystic Velo Criterium,2014-04-19,Men Masters 55+,1,21,332.21164072963,
Lionel,Trahan,Mystic Velo Criterium,2014-04-19,Men Masters 55+,2,21,341.76747665667,
Kelly,Parsons,Mystic Velo Criterium,2014-04-19,Men Masters 55+,10,21,418.21416407296,
Barry,Eyre,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,7,36,367.0072310327,
Chris,Grady,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,60,63,401.93583333333,
Eric,Pearce,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,61,63,401.93583333333,
David,Potter,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,2,35,269.0625,
Eric,Pearce,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,3,35,277.45833333333,
Chris,Grady,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,6,35,302.64583333333,
Jay,Trojan,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,15,35,378.20833333333,
