First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Ayling,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,2,32,304.36039052584,
James,Corcoran,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,5,32,319.34665596875,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,7,32,329.33749959735,
David,Grainger,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,10,32,344.32376504026,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,14,32,364.30545229746,
David,Mullen,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,16,32,374.29629592607,
Robert,Rice,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,18,32,384.28713955467,
Josh,Adams,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,19,32,389.28256136897,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 4/5,6,8,504.47829610121,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,1,10,335.82759706931,
Andrew,Austin,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,9,26,333.17345134499,
Keith,Robinson,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,14,26,367.87681946482,
Rian,Rustvold,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,395.63951396068,
James,Corcoran,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,4,34,298.54700175597,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,18,34,376.5102050968,
Robert,Rice,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,20,34,387.64780557406,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,5,19,323.93489986076,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,17,19,466.85856237233,
Andrew,Austin,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,3,14,363.09027005724,
Andrew,Austin,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,18,45,232.57263562772,
Keith,Robinson,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,22,45,232.57263562772,
Rian,Rustvold,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,62,35,433.38538240376,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,65,35,433.38538240376,
George,Romer,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,2,22,318.69820289064,
James,Corcoran,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,4,22,327.3645340681,
David,Grainger,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,5,22,331.69769965683,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,14,22,370.15454425681,
Benjamin,Stone,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,31,17,572.37791488934,
Keith,Robinson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,4,27,240.10983100529,
George,Romer,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,3,23,319.81950462717,
Benjamin,Stone,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,16,23,442.73766243928,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,42,23,490.0138769824,
Keith,Robinson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Keith,Robinson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Sam,Horn,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
Sam,Horn,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
Victor,Peterson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,1,42,303.84380082394,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,5,42,322.13460529185,
David,Grainger,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,13,42,358.71621422767,
James,Corcoran,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,14,42,363.28891534465,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,17,42,377.00701869559,
Scott,Stout,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,25,42,413.58862763141,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,491.32454662004,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,15,16,512.79168871058,
Russ,Sovde,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,8,18,364.72542185,
Scott,Stout,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,9,18,374.54595547235,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,17,18,462.93075807352,
James,Corcoran,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,10,22,389.59065179713,
Josh,Adams,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,11,22,375.34867243243,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,6,42,316.90751101184,
Victor,Peterson,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,7,42,321.16910527774,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,8,42,325.43069954365,
David,Grainger,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,13,42,346.73867087316,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,21,42,380.83142500037,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,25,42,397.87780206398,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,6,13,446.53492849658,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,11,28,355.57635741641,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,9,28,335.59105611965,
Josh,Adams,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,17,28,391.88200442302,
Sam,Horn,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,22,28,427.06384711262,
Victor,Peterson,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,11,59,338.32133465556,
David,Grainger,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,13,59,344.94471712305,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,17,59,358.19148205802,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,19,59,364.81486452551,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,22,59,374.74993822674,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,29,59,397.93177686295,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,53,59,477.41236647279,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,57,59,493.97082264151,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,527.25745339189,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,498.29211879217,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,12,28,368.999830962,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,16,28,389.44167434613,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,409.88351773025,
Ryan,Downey,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,414.99397857629,
Benjamin,Stone,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,8,15,468.2284660357,
Gary,Lardizabal,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,19,15,518.09151817324,
Scott,Stout,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,22,15,518.09151817324,
Steven,Crane,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,4,17,406.65100714587,
Stuart,Ayling,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,24,15,391.40167588209,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,9,19,357.64583578503,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,5,43,302.36746684442,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,6,43,308.11055703004,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,15,43,359.79836870064,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,19,43,382.77072944313,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,29,43,440.20163129936,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,7,21,364.74041465402,
Brent,Smith,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,14,21,444.51885735833,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,18,21,490.10653890365,
Steven,Crane,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,3,12,370.00669833954,
Andrew,Austin,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,58,76,366.13760607665,
George,Romer,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,8,17,413.71627335157,
Jared,Despain,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,11,17,439.0203440977,
Russ,Sovde,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,13,17,455.88972459513,
Keith,Robinson,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,3,41,274.16383216756,
Victor,Peterson,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,18,41,301.84544055946,
Andrew,Austin,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,149,76,295.6988372153,
George,Romer,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,3,17,373.14935378182,
Russ,Sovde,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,5,17,398.76623585455,
Jared,Despain,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,11,17,475.61688207273,
Keith,Robinson,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,6,41,248.95754938265,
Victor,Peterson,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,20,41,309.51638909815,
Andrew,Austin,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,63,76,168.28947368421,
Jared,Despain,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,7,16,433.125,
Russ,Sovde,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,8,16,441.5625,
George,Romer,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,9,16,450,
Keith,Robinson,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,8,41,270.75,
Victor,Peterson,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,26,41,311.25,
Andrew,Austin,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,64,82,165.91463414634,
George,Romer,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,6,33,428.90625,
Russ,Sovde,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,8,33,441.5625,
Jared,Despain,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,9,33,454.21875,
Keith,Robinson,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,17,43,289.28571428571,
Victor,Peterson,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,20,43,295.71428571429,
Victor,Peterson,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,15,42,285.8923376551,
Keith,Robinson,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,31,42,320.15380334985,
Russ,Sovde,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,5,18,364.56415903991,
George,Romer,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,7,18,388.14231203965,
Jared,Despain,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,9,18,411.72046503939,
Andrew,Austin,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,69,77,358.94499385267,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,7,21,334.75565521039,
David,Grainger,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,3,47,304.96991512471,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,442.94373543144,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,380.22836256475,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,409.4955365692,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,330.05606427139,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,25,20,527.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,10,29,362.57815313122,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,14,29,393.83919291116,
Brent,Smith,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,22,29,456.36127247106,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,6,53,300.27171765682,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,10,53,318.18087990894,
Scott,Stout,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,11,53,322.65817047197,
David,Grainger,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,15,53,340.5673327241,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,17,53,349.52191385016,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,19,53,358.47649497623,
Ryan,Downey,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,33,53,421.15856285867,
Josh,Adams,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,34,53,425.6358534217,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,11,17,479.98232512986,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,15,17,530.92036854487,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,8,32,341.98767785379,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,11,32,360.37425514927,
Ryan,Downey,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,13,32,372.63197334626,
James,Mckee,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,22,32,427.79170523272,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,25,32,446.1782825282,
Steven,Crane,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,15,30,375.23201065448,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,16,30,379.5521937567,
Keith,Robinson,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,3,19,310.00189133308,
Victor,Peterson,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,4,21,316.65314289114,
Josh,Adams,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,5,21,325.12724044098,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,8,21,350.54953309051,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,11,21,375.97182574004,
Robert,Rice,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,18,21,426.81641103909,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,10,13,495.85450012979,
George,Romer,Ravensdale Road Race,2023-04-15,Men 3,13,33,380.51463901904,
James,Corcoran,Ravensdale Road Race,2023-04-15,Men 3,19,33,412.37131659442,
Rian,Rustvold,Ravensdale Road Race,2023-04-15,Men 3,24,33,438.91854790723,
Sam,Horn,Ravensdale Road Race,2023-04-15,Men 3,31,33,465.46577922004,
Andrew,Austin,Ravensdale Road Race,2023-04-15,Men 1/2,15,45,314.02934993533,
Keith,Robinson,Ravensdale Road Race,2023-04-15,Men 1/2,38,45,,
Sean,Spingelt,Ravensdale Road Race,2023-04-15,Men 4/5,16,31,460.56149850829,
Benjamin,Stone,Ravensdale Road Race,2023-04-15,Men 4/5,24,31,506.90675841223,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,4,54,293.31213972378,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,5,54,297.41508732333,
David,Grainger,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,6,54,301.51803492289,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,11,54,322.03277292067,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,13,54,330.23866811978,
Scott,Stout,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,16,54,342.54751091845,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,23,54,371.26814411534,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,14,24,457.58780068449,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,15,24,465.17560136898,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,9,26,342.62382254145,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,14,26,371.80736709264,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,12,31,384.33135983928,
Steven,Crane,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,20,31,422.9394156376,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,22,31,432.59142958718,
Andrew,Austin,Mason Lake,2023-04-1,Men Senior Cat 1/2,29,46,353.03048077867,
John-christian,Flack,Mason Lake,2023-04-1,Men Senior Cat 1/2,72,46,385.89619174731,
Keith,Robinson,Mason Lake,2023-04-1,Men Senior 35+ Open,2,34,303.54366474987,
James,Corcoran,Mason Lake,2023-04-1,Men Senior 35+ Open,7,34,330.85543722887,
Victor,Peterson,Mason Lake,2023-04-1,Men Senior 35+ Open,10,34,347.24250071628,
Gary,Lardizabal,Mason Lake,2023-04-1,Men Senior 35+ Open,15,34,374.55427319528,
Russ,Sovde,Mason Lake,2023-04-1,Men Senior 35+ Open,16,34,380.01662769108,
Scott,Stout,Mason Lake,2023-04-1,Men Senior 35+ Open,19,34,396.40369117848,
Olivier,Humbert,Mason Lake,2023-04-1,Men Senior 35+ Open,22,34,407.32840017009,
Brent,Smith,Mason Lake,2023-04-1,Men Senior 35+ Open,29,34,445.56488164069,
Robert,Rice,Mason Lake,2023-04-1,Men Senior 35+ Open,31,34,456.48959063229,
Timothy,Skattum,Mason Lake,2023-04-1,Men Senior 35+ Open,63,34,467.41429962389,
George,Romer,Mason Lake,2023-04-1,Men Senior Cat 3,11,23,401.93130983922,
Sam,Horn,Mason Lake,2023-04-1,Men Senior Cat 3,34,23,470.54514638505,
Rian,Rustvold,Mason Lake,2023-04-1,Men Senior Cat 3,37,23,470.54514638505,
Ryan,Lindberg,Mason Lake,2023-04-1,Men Senior Cat 4/5,24,34,529.78389333411,
Benjamin,Stone,Mason Lake,2023-04-1,Men Senior Cat 4/5,63,34,582.80925406426,
Keith,Robinson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,382.5862168625,
Josh,Adams,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,2,51,311.10959417841,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,349.24531440552,
Scott,Stout,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,366.57973269056,
David,Grainger,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
David,Mullen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,425.51675485973,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,432.45052217375,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,479.30576137928,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,410.92565149429,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,7,19,352.78094088778,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,385.64586896762,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,489.67980424613,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,489.67980424613,
Keith,Robinson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,382.5862168625,
Josh,Adams,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,2,51,311.10959417841,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,349.24531440552,
Scott,Stout,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,366.57973269056,
David,Grainger,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
David,Mullen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,425.51675485973,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,432.45052217375,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,479.30576137928,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,410.92565149429,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,7,19,352.78094088778,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,45,401.66722731806,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,45,401.66722731806,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,490.28446280607,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,494.31251896462,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,494.31251896462,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,490.28446280607,
Russ,Sovde,Mason Lake,2023-03-25,Men Master 55+ Open,3,19,326.00722741675,
Brent,Smith,Mason Lake,2023-03-25,Men Master 55+ Open,11,19,425.19806394396,
Robert,Rice,Mason Lake,2023-03-25,Men Master 55+ Open,12,19,437.59691850986,
Scott,Stout,Mason Lake,2023-03-25,Men Master 55+ Open,16,19,487.19233677346,
James,Corcoran,Mason Lake,2023-03-25,Men Master 35+ Open,11,28,350.22554126458,
Victor,Peterson,Mason Lake,2023-03-25,Men Master 35+ Open,12,28,354.46932382864,
Jared,Despain,Mason Lake,2023-03-25,Men Master 35+ Open,16,28,375.68823664892,
Timothy,Skattum,Mason Lake,2023-03-25,Men Master 35+ Open,19,28,375.68823664892,
Christopher,Hodges,Mason Lake,2023-03-25,Men Master 35+ Open,21,28,375.68823664892,
Olivier,Humbert,Mason Lake,2023-03-25,Men Master 35+ Open,26,28,404.43644111511,
George,Romer,Mason Lake,2023-03-25,Men Senior Cat 3,13,31,392.55379949254,
Rian,Rustvold,Mason Lake,2023-03-25,Men Senior Cat 3,52,31,486.27256208293,
Andrew,Austin,Mason Lake,2023-03-25,Men Senior Cat 1/2,45,54,389.32786425201,
George,Romer,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,3,21,343.40215138939,
Scott,Stout,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,8,21,379.01273171305,
Russ,Sovde,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,9,21,386.13484777778,
Gary,Lardizabal,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,13,21,414.62331203671,
Jared,Despain,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,1,14,385.15595222928,
James,Corcoran,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,7,15,350.51730971641,
David,Mullen,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,29,15,436.48827533105,
Jared,Despain,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,13,28,462.97824628727,
Brent,Smith,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,22,28,544.38724572558,
Keith,Robinson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,13,65,318.08940963383,
