First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Christensen,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,7,45,392.15245457204,
Braden,Bott,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,9,45,406.0234379451,
Tony,Monteferrante,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,15,47,542.85714285714,
Zach,Stelling,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,19,32,363.56444791667,
Matthew,Holecko,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,20,32,363.56444791667,
Cody,Holmstul,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,22,32,363.56444791667,
Vasanth,Coorg,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,30,32,363.56444791667,
Gerrit,Mack,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,13,43,458.96168102797,
David,Hamblen,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,3,12,356.34551875,
Joshua,Christensen,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,15,41,353.32633333333,
Zach,Stelling,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,30,41,389.88966666667,
Braden,Bott,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,32,41,389.88966666667,
Cody,Holmstul,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,34,41,389.88966666667,
Myles,Morales,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,40,41,426.453,
David,Hamblen,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,7,21,365.94049652778,
Matthew,Holecko,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,8,21,380.70113888889,
James,Delaney,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,28,33,496.36107315789,
Devon,Smith,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,56,74,468.68801155823,
Zach,Stelling,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,8,15,322.04025,
Braden,Bott,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,22,30,428.30173888889,
Joshua,Christensen,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,23,30,428.30173888889,
Jason,Kelly,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,24,30,437.87675555556,
Matthew,Holecko,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,14,50,261.03149081085,
Matthew,Holecko,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,21,88,293.01504545455,
Matthew,Holecko,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,27,97,293.86148611111,
Jason,Kelly,Thunder Road Time Trial,2014-06-1,Men  Master 35+,4,8,332.8355659597,
Braden,Bott,Colossal Cave Road Race,2014-04-12,Men cat 3  ,5,22,352.36611111111,
Joshua,Christensen,Colossal Cave Road Race,2014-04-12,Men cat 3  ,22,22,460.76777777778,
Zach,Stelling,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,10,23,299.25364583333,
Matthew,Holecko,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,14,23,334.56822916667,
James,Delaney,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,10,13,506.95708333333,
James,Delaney,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,14,22,481.95446653195,
Kurt,Stelling,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,13,15,557.81192801774,
Matthew,Holecko,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,7,42,248.0115625,
Zach,Stelling,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,16,42,291.52515625,
James,Delaney,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,32,40,506.88571666667,
Matthew,Holecko,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,5,36,278.20031481481,
Zach,Stelling,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,7,36,288.12455555556,
James,Delaney,Hungry Dog Criterium,2014-03-23,Men cat 4  ,24,31,501.82835555556,
Matthew,Holecko,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,23,42,332.17366666667,
Zach,Stelling,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,38,42,369.67366666667,
Braden,Bott,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,7,56,324.61103922495,
Matthew,Holecko,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,1,46,240.04,
Zach,Stelling,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,30,46,327.44047619048,
Braden,Bott,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,19,57,362.13642857143,
Holecko,Matthew,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,1,40,170,
Stelling,Zach,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,32,40,247.5,
Bott,Braden,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,22,46,300.65217391304,
Matthew,Holecko,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,9,46,261.58676724708,
Zach,Stelling,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,15,46,279.51522751854,
Braden,Bott,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,30,57,359.16580357143,
Matthew,Holecko,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,18,50,224.354672093,
Zach,Stelling,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,46,50,287.53081976749,
Jason,Kelly,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,27,37,444.98644444444,
James,Delaney,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,37,37,497.8445,
Zach,Stelling,San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,7,15,306.03007142857,
Matthew,Holecko,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,8,41,249.22599055421,
Zach,Stelling,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,13,41,261.72599055421,
Braden,Bott,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,26,45,371.41440798861,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,9,41,252.8692,
Zach,Stelling,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,19,41,279.54486666667,
Braden,Bott,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,35,45,391.99961363636,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,1,45,216.32216666667,
Zach,Stelling,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,19,45,272.57857575758,
Braden,Bott,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,28,52,383.17597881123,
Zach,Stelling,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,9,47,247.24524880496,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,13,47,256.38784912364,
Braden,Bott,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,30,54,365.55061061998,
Joshua,Christensen,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,8,20,379.262,
Sujeet,Karna,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,16,20,429.262,
Matthew,Holecko,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,10,26,223.69025757576,
Zach,Stelling,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,14,26,287.32662121212,
Zach,Stelling,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,24,26,287.32662121212,
Braden,Bott,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,3,27,355.49461564821,
Zach,Stelling,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,3,19,256.0018629294,
Matthew,Holecko,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,8,19,298.62652025291,
Joshua,Christensen,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,16,40,405.45574665552,
Sujeet,Karna,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,38,40,444.72577331847,
Kurt,Stelling,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,28,35,544.69492647059,
Braden,Bott,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,31,45,497.73319047619,
James,Delaney,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,45,45,541.027,
Matthew,Holecko,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,12,45,265.9027,
Zach,Stelling,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,14,45,273.81543333333,
Braden,Bott,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,3,42,394.10901754386,
Braden,Bott,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,9,31,386.10091517857,
Joshua,Christensen,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,12,31,409.21705357143,
Sujeet,Karna,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,19,31,440.03857142857,
Matthew,Holecko,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,6,33,318.44544270833,
Zach,Stelling,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,10,33,366.54129340278,
Joshua,Christensen,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,25,33,438.68506944444,
Kurt,Stelling,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,14,17,568.966875,
Matthew,Holecko,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,5,30,270.09026442308,
Zach,Stelling,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,13,30,316.3346875,
James,Delaney,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,32,36,497.53464705882,
Braden,Bott,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,33,36,497.53464705882,
Joshua,Christensen,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,37,41,399.481205245,
Zach,Stelling,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,20,44,309.83252807089,
Matthew,Holecko,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,25,44,389.38387742314,
Braden,Bott,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,17,52,419.71592105263,
Braden,Bott,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,28,62,450.60820652174,
Zach,Stelling,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,10,39,265.01093939394,
Matthew,Holecko,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,31,39,349.63436363636,
Matthew,Holecko,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,12,26,311.19246571031,
Zach,Stelling,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,15,44,289.665,
Ti,Morse,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,17,22,494.91596969697,
Joshua,Christensen,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,18,41,387.75728659547,
Braden,Bott,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,26,41,420.25728659547,
Jason,Kelly,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,38,41,420.25728659547,
Braden,Bott,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,33,42,482.06538083531,
Matthew,Holecko,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,9,38,239.78374444444,
Zach,Stelling,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,22,38,327.03554444444,
Matthew,Holecko,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,8,45,298.00811111111,
Zach,Stelling,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,32,45,396.52041269841,
Jason,Kelly,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,38,45,396.52041269841,
Joshua,Christensen,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,45,45,435.92533333333,
Braden,Bott,Not So Underground Crit,2014-01-12,Men cat 4  ,35,43,537.353,
Zach,Stelling,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,2,34,297.5496875,
Matthew,Holecko,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,19,34,376.135375,
Zach,Stelling,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,4,38,250.59093333333,
Matthew,Holecko,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,25,38,361.7143,
Zach,Stelling,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,14,20,312.52485714286,
Matthew,Holecko,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,50,131,276.62091851852,
Matthew,Holecko,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,22,134,220.80658265533,
Matthew,Holecko,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,23,132,228.74485534591,
Zach,Stelling,South Mountain Time Trial,2013-05-11,Men Category Pro/ 1 / 2,2,3,,
Michael,Kuzel,South Mountain Time Trial,2013-05-11,Men Singlespeed,2,2,,
David,Julien,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,2,30,300.44905952381,
Joshua,Christensen,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,18,30,380.22867857143,
Sujeet,Karna,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,24,30,410.14603571429,
James,Delaney,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,19,47,424.72514492754,
Barry,Weissman,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,24,47,444.49,
Braden,Bott,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,43,47,519.59644927536,
Zach,Stelling,Bicycle Haus Criterium,2013-04-27,Men Cat 2,13,20,309.59254897059,
David,Julien,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,6,12,293.90736111111,
Zach,Stelling,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,15,25,227.078,
Sean,Obrien,Arizona State Road Race Championship,2013-04-20,Men Master  60-64,5,9,536.16,
Braden,Bott,Arizona State Road Race Championship,2013-04-20,Men Cat 4,25,47,409.97436467531,
Joshua,Christensen,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,9,11,420.9376,
Braden,Bott,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,4,33,390.1192,
James,Delaney,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,23,33,502.48963333333,
Zach,Stelling,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,15,24,329.38736363636,
David,Julien,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,6,18,277.9695625,
Sujeet,Karna,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,16,18,385.17102083333,
Zach,Stelling,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,4,8,371.882,
Sujeet,Karna,Focus Grand Prix,2013-04-7,Men Cat 2/3,21,28,394.33352564103,
David,Julien,Focus Grand Prix,2013-04-7,Men Cat 2/3,24,28,418.71217948718,
Joshua,Christensen,Focus Grand Prix,2013-04-7,Men Cat 2/3,25,28,426.8383974359,
Zach,Stelling,Focus Grand Prix,2013-04-7,Men Cat 2/3,26,28,434.96461538462,
Braden,Bott,Focus Grand Prix,2013-04-7,Men Cat 4,22,34,458.75309803922,
James,Delaney,Focus Grand Prix,2013-04-7,Men Cat 4,32,34,513.68584313725,
David,Julien,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,12,19,318.54588888889,
Zach,Stelling,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,18,19,369.38355555556,
James,Delaney,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,30,59,378.97114880952,
David,Julien,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,40,59,407.53263690476,
Braden,Bott,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,45,59,421.81338095238,
Zach,Stelling,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,20,30,275.3035,
Mathew,Holecko ii,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,5,35,220.06047058824,
Zach,Stelling,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,13,35,259.38941176471,
Zach,Stelling,Hungry Dog Criterium,2013-03-24,Masters 30+,3,4,,
James,Delaney,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,34,51,471.26634666667,
James,Delaney,Hungry Dog Criterium,2013-03-24,Mens Cat 4,28,31,502.7042,
Rick,Hammond,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,24,31,351.45466666667,
Zach,Stelling,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,31,44,238.85336363636,
Zach,Stelling,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,9,22,252.25700989515,
Joshua,Christensen,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,5,34,310.34213737915,
Jeremy,Bounds,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,28,34,383.36335586219,
Ryan,Clickner,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,34,34,402.4123693795,
Rick,Hammond,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,23,43,356.97005555556,
Sujeet,Karna,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,33,43,426.67061111111,
Craig,Streit,South Mountain Time Trial,2012-05-12,Men Singlespeed  ,1,2,,
Craig,Streit,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,26,66,192.36274643922,
Cody,Hall,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,61,66,235.54456462103,
Cody,Hall,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,19,46,170.35714285714,
Craig,Streit,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,26,46,187.02380952381,
